tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
129c19bd9d42651928921911e46f86230c5ae334c68fb2e41709a204d0c717e1,-1,1,1,26.82458598,1552443623,Ticket,ca58a67aa6c055feeab5eb6899d1e948628f5d84406da43129212143d5baa5d3
129c19bd9d42651928921911e46f86230c5ae334c68fb2e41709a204d0c717e1,-1,0,1,0.00699579,1552443623,Ticket,ca58a67aa6c055feeab5eb6899d1e948628f5d84406da43129212143d5baa5d3
422ffced42618a83133835a7e06c4869c4b3c49a57e6089788db22675d856db6,-1,0,1,0.00699579,1552443623,Ticket,ca58a67aa6c055feeab5eb6899d1e948628f5d84406da43129212143d5baa5d3
422ffced42618a83133835a7e06c4869c4b3c49a57e6089788db22675d856db6,-1,1,1,26.82458598,1552443623,Ticket,ca58a67aa6c055feeab5eb6899d1e948628f5d84406da43129212143d5baa5d3
55ea1dfd3cea7ea3b5b5844454cad32c6a5f477ec9f51cced6bf3f013b888842,-1,0,1,0.00699579,1552443623,Ticket,ca58a67aa6c055feeab5eb6899d1e948628f5d84406da43129212143d5baa5d3
55ea1dfd3cea7ea3b5b5844454cad32c6a5f477ec9f51cced6bf3f013b888842,-1,1,1,26.82458598,1552443623,Ticket,ca58a67aa6c055feeab5eb6899d1e948628f5d84406da43129212143d5baa5d3
6282a64ce0d9898fb38264e22848a7fa92b7f7599aa13a3fa2ab15004bf4232d,-1,1,1,26.82458598,1552443623,Ticket,ca58a67aa6c055feeab5eb6899d1e948628f5d84406da43129212143d5baa5d3
6282a64ce0d9898fb38264e22848a7fa92b7f7599aa13a3fa2ab15004bf4232d,-1,0,1,0.00699579,1552443623,Ticket,ca58a67aa6c055feeab5eb6899d1e948628f5d84406da43129212143d5baa5d3
839284309efce3f9d44cb99f866bcd1ce98b1e12f625d4eefc9cb119d6e8a646,-1,0,1,0.00699579,1552443623,Ticket,ca58a67aa6c055feeab5eb6899d1e948628f5d84406da43129212143d5baa5d3
839284309efce3f9d44cb99f866bcd1ce98b1e12f625d4eefc9cb119d6e8a646,-1,1,1,26.82458598,1552443623,Ticket,ca58a67aa6c055feeab5eb6899d1e948628f5d84406da43129212143d5baa5d3
dc29e8222f6ddd93d248bf31d6dd64dd2f78205e6b7f552c93aba30ecdd9542f,-1,0,1,0.00699579,1552443623,Ticket,ca58a67aa6c055feeab5eb6899d1e948628f5d84406da43129212143d5baa5d3
dc29e8222f6ddd93d248bf31d6dd64dd2f78205e6b7f552c93aba30ecdd9542f,-1,1,1,26.82458598,1552443623,Ticket,ca58a67aa6c055feeab5eb6899d1e948628f5d84406da43129212143d5baa5d3
e51e6580f208eedbb5e88f3957ea3d2ff468070624b4228d128078d46b47ec4a,-1,0,1,0.00699579,1552443623,Ticket,ca58a67aa6c055feeab5eb6899d1e948628f5d84406da43129212143d5baa5d3
e51e6580f208eedbb5e88f3957ea3d2ff468070624b4228d128078d46b47ec4a,-1,1,1,26.82458598,1552443623,Ticket,ca58a67aa6c055feeab5eb6899d1e948628f5d84406da43129212143d5baa5d3
ca58a67aa6c055feeab5eb6899d1e948628f5d84406da43129212143d5baa5d3,1,39,1,26.82458598,1552443574,Regular,2cb9fb6dff43c46ca4a19059f689f8dd9b8603c7c9fc8120c43b041c4439fdc9
ca58a67aa6c055feeab5eb6899d1e948628f5d84406da43129212143d5baa5d3,1,36,1,0.00699579,1552443574,Regular,dc29e8222f6ddd93d248bf31d6dd64dd2f78205e6b7f552c93aba30ecdd9542f
ca58a67aa6c055feeab5eb6899d1e948628f5d84406da43129212143d5baa5d3,1,37,1,26.82458598,1552443574,Regular,dc29e8222f6ddd93d248bf31d6dd64dd2f78205e6b7f552c93aba30ecdd9542f
ca58a67aa6c055feeab5eb6899d1e948628f5d84406da43129212143d5baa5d3,1,14,1,0.00699579,1552443574,Regular,422ffced42618a83133835a7e06c4869c4b3c49a57e6089788db22675d856db6
ca58a67aa6c055feeab5eb6899d1e948628f5d84406da43129212143d5baa5d3,1,15,1,26.82458598,1552443574,Regular,422ffced42618a83133835a7e06c4869c4b3c49a57e6089788db22675d856db6
ca58a67aa6c055feeab5eb6899d1e948628f5d84406da43129212143d5baa5d3,1,18,1,0.00699579,1552443574,Regular,6282a64ce0d9898fb38264e22848a7fa92b7f7599aa13a3fa2ab15004bf4232d
ca58a67aa6c055feeab5eb6899d1e948628f5d84406da43129212143d5baa5d3,1,19,1,26.82458598,1552443574,Regular,6282a64ce0d9898fb38264e22848a7fa92b7f7599aa13a3fa2ab15004bf4232d
ca58a67aa6c055feeab5eb6899d1e948628f5d84406da43129212143d5baa5d3,1,4,1,0.00699579,1552443574,Regular,129c19bd9d42651928921911e46f86230c5ae334c68fb2e41709a204d0c717e1
ca58a67aa6c055feeab5eb6899d1e948628f5d84406da43129212143d5baa5d3,1,5,1,26.82458598,1552443574,Regular,129c19bd9d42651928921911e46f86230c5ae334c68fb2e41709a204d0c717e1
ca58a67aa6c055feeab5eb6899d1e948628f5d84406da43129212143d5baa5d3,1,12,1,0.00699579,1552443574,Regular,e51e6580f208eedbb5e88f3957ea3d2ff468070624b4228d128078d46b47ec4a
ca58a67aa6c055feeab5eb6899d1e948628f5d84406da43129212143d5baa5d3,1,13,1,26.82458598,1552443574,Regular,e51e6580f208eedbb5e88f3957ea3d2ff468070624b4228d128078d46b47ec4a
ca58a67aa6c055feeab5eb6899d1e948628f5d84406da43129212143d5baa5d3,1,22,1,0.00699579,1552443574,Regular,839284309efce3f9d44cb99f866bcd1ce98b1e12f625d4eefc9cb119d6e8a646
ca58a67aa6c055feeab5eb6899d1e948628f5d84406da43129212143d5baa5d3,1,23,1,26.82458598,1552443574,Regular,839284309efce3f9d44cb99f866bcd1ce98b1e12f625d4eefc9cb119d6e8a646
ca58a67aa6c055feeab5eb6899d1e948628f5d84406da43129212143d5baa5d3,1,16,1,0.00699579,1552443574,Regular,55ea1dfd3cea7ea3b5b5844454cad32c6a5f477ec9f51cced6bf3f013b888842
ca58a67aa6c055feeab5eb6899d1e948628f5d84406da43129212143d5baa5d3,1,17,1,26.82458598,1552443574,Regular,55ea1dfd3cea7ea3b5b5844454cad32c6a5f477ec9f51cced6bf3f013b888842
ca58a67aa6c055feeab5eb6899d1e948628f5d84406da43129212143d5baa5d3,1,30,1,0.00699579,1552443574,Regular,8e3e96aa585b0fffcaed7d259ad74a5f5d1e715a74086b046ad8c31d2e9ace10
ca58a67aa6c055feeab5eb6899d1e948628f5d84406da43129212143d5baa5d3,1,31,1,26.82458598,1552443574,Regular,8e3e96aa585b0fffcaed7d259ad74a5f5d1e715a74086b046ad8c31d2e9ace10
ca58a67aa6c055feeab5eb6899d1e948628f5d84406da43129212143d5baa5d3,1,34,1,0.00699579,1552443574,Regular,e5050936445856af5e934751bf5e609a8c99c112d4f99349dbc9231d978b7cac
ca58a67aa6c055feeab5eb6899d1e948628f5d84406da43129212143d5baa5d3,1,35,1,26.82458598,1552443574,Regular,e5050936445856af5e934751bf5e609a8c99c112d4f99349dbc9231d978b7cac
ca58a67aa6c055feeab5eb6899d1e948628f5d84406da43129212143d5baa5d3,1,2,1,0.00699579,1552443574,Regular,71eea323ca8a00813472ab9fbe642b78665b7553fbe63e77e25fc8f18e8438fd
ca58a67aa6c055feeab5eb6899d1e948628f5d84406da43129212143d5baa5d3,1,3,1,26.82458598,1552443574,Regular,71eea323ca8a00813472ab9fbe642b78665b7553fbe63e77e25fc8f18e8438fd
ca58a67aa6c055feeab5eb6899d1e948628f5d84406da43129212143d5baa5d3,1,26,1,0.00699579,1552443574,Regular,12b5c88d685a8c73809a2ab292fdfabe58144579c8deabbdc0cbc037a3cb2b07
ca58a67aa6c055feeab5eb6899d1e948628f5d84406da43129212143d5baa5d3,1,27,1,26.82458598,1552443574,Regular,12b5c88d685a8c73809a2ab292fdfabe58144579c8deabbdc0cbc037a3cb2b07
ca58a67aa6c055feeab5eb6899d1e948628f5d84406da43129212143d5baa5d3,1,28,1,0.00699579,1552443574,Regular,3747b24d8a7d25763f61fefb822326a55a9b65b006cd82a7fa7bf266bfcad456
ca58a67aa6c055feeab5eb6899d1e948628f5d84406da43129212143d5baa5d3,1,29,1,26.82458598,1552443574,Regular,3747b24d8a7d25763f61fefb822326a55a9b65b006cd82a7fa7bf266bfcad456
ca58a67aa6c055feeab5eb6899d1e948628f5d84406da43129212143d5baa5d3,1,6,1,0.00699579,1552443574,Regular,62831bc158df230f64756d87128c639c9e8c2aa8f1c6498d10506367c3c57561
ca58a67aa6c055feeab5eb6899d1e948628f5d84406da43129212143d5baa5d3,1,7,1,26.82458598,1552443574,Regular,62831bc158df230f64756d87128c639c9e8c2aa8f1c6498d10506367c3c57561
ca58a67aa6c055feeab5eb6899d1e948628f5d84406da43129212143d5baa5d3,1,32,1,0.00699579,1552443574,Regular,e42355528813752c4db8e54d24de770674d0df11111a9efe9e28989f171f636f
ca58a67aa6c055feeab5eb6899d1e948628f5d84406da43129212143d5baa5d3,1,33,1,26.82458598,1552443574,Regular,e42355528813752c4db8e54d24de770674d0df11111a9efe9e28989f171f636f
ca58a67aa6c055feeab5eb6899d1e948628f5d84406da43129212143d5baa5d3,1,10,1,0.00699579,1552443574,Regular,7f43323e94a806e5a5c4e1a85b0dd0dc084edde540c6382190c451447f0670b2
ca58a67aa6c055feeab5eb6899d1e948628f5d84406da43129212143d5baa5d3,1,11,1,26.82458598,1552443574,Regular,7f43323e94a806e5a5c4e1a85b0dd0dc084edde540c6382190c451447f0670b2
ca58a67aa6c055feeab5eb6899d1e948628f5d84406da43129212143d5baa5d3,1,24,1,0.00699579,1552443574,Regular,ce7994d33ef9584e6c7a49784e17a0c936fd62d859b8e67a60a487788c84cc9f
ca58a67aa6c055feeab5eb6899d1e948628f5d84406da43129212143d5baa5d3,1,25,1,26.82458598,1552443574,Regular,ce7994d33ef9584e6c7a49784e17a0c936fd62d859b8e67a60a487788c84cc9f
ca58a67aa6c055feeab5eb6899d1e948628f5d84406da43129212143d5baa5d3,1,0,1,0.00699579,1552443574,Regular,2cb9fb6dff43c46ca4a19059f689f8dd9b8603c7c9fc8120c43b041c4439fdc9
ca58a67aa6c055feeab5eb6899d1e948628f5d84406da43129212143d5baa5d3,1,1,1,26.82458598,1552443574,Regular,2cb9fb6dff43c46ca4a19059f689f8dd9b8603c7c9fc8120c43b041c4439fdc9
ca58a67aa6c055feeab5eb6899d1e948628f5d84406da43129212143d5baa5d3,1,8,1,0.00699579,1552443574,Regular,2cb9fb6dff43c46ca4a19059f689f8dd9b8603c7c9fc8120c43b041c4439fdc9
ca58a67aa6c055feeab5eb6899d1e948628f5d84406da43129212143d5baa5d3,1,9,1,26.82458598,1552443574,Regular,2cb9fb6dff43c46ca4a19059f689f8dd9b8603c7c9fc8120c43b041c4439fdc9
ca58a67aa6c055feeab5eb6899d1e948628f5d84406da43129212143d5baa5d3,1,20,1,0.00699579,1552443574,Regular,2cb9fb6dff43c46ca4a19059f689f8dd9b8603c7c9fc8120c43b041c4439fdc9
ca58a67aa6c055feeab5eb6899d1e948628f5d84406da43129212143d5baa5d3,1,21,1,26.82458598,1552443574,Regular,2cb9fb6dff43c46ca4a19059f689f8dd9b8603c7c9fc8120c43b041c4439fdc9
ca58a67aa6c055feeab5eb6899d1e948628f5d84406da43129212143d5baa5d3,1,38,1,0.00699579,1552443574,Regular,2cb9fb6dff43c46ca4a19059f689f8dd9b8603c7c9fc8120c43b041c4439fdc9
