tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1f5a55d33129f4dfd3f5bed825dc4cf627ae3fa45ff73490a6dc98e27424240,1,0,1,13.45206416,1570410122,Ticket,8b98e2ffe3849457cf1a207e600150ab11e2bc381008efc72ed477fcf4095e85
fe3a6e7b462aedfd0ed4e25731e270b2e959871e0c74b5e73350e30a3b183028,1,0,1,13.45206416,1570410122,Ticket,cf61dad0ab76ff9d007de3686eb08519658a6e437d618cca3dd78069ae0c5da2
4e0ff8360d5600eee94f40fa9aea837afdcbdfe73c8632de13991068059f015f,1,0,1,13.45206416,1570410007,Ticket,14dda3f02341954ee82baad9d62928d44876b2cb7a00f5a2dac9325db564e43b
b843baf3e11651330df1fd9ffe89f7916a1bec1c2554755a2a53082c00626801,1,0,1,13.45206416,1570410007,Ticket,6e4ef65425ba79daa13cf4d8c2d064d7a6e286498d2d3f7b151011ddad85f109
33863bcef06ff2abe0b85ec9839987a6e4e568edffb290b776a9882cb1e207b1,1,0,1,13.45206416,1570409944,Ticket,4423195e0b08aa6c3a06799f447b8d52d49a7e97a5cfbb19ee4f937568169dbc
79b5d03b470819e5c45aff643d2194631d048e90b3723a080d39c08b1d1b6af1,1,0,1,13.45206416,1570409944,Ticket,68818671283b42a8ac09bfbdc6d8568f836165d1e1b5bf383895a825569f4505
9d1f32cd2f23fd1c3b79ea8e5d5cc879e928344a70e389d060b8c3a142a5e9f5,1,0,1,13.45206416,1570409944,Ticket,39ece3fd44cada058a8bc78cecbd246cb93ccf369312e07b90636a5e9ce4e2ca
a564700617051fe3a2e26eb94de4d8622e28705dc30a12a7a98ef1f8fa5c87c1,1,0,1,13.45206416,1570409944,Ticket,37f66f3c312b8e2de713e9993fc2261360dcf86cf18b42d3ee6fe232326cf987
323965fc064b277e97144f00ce39c1f1d062f087f3b19663a2cd5d53298b65fb,1,0,1,13.45206416,1570409672,Ticket,607c0450ad227293f67b0c63c4450b6181622cb9890023f36e8c89b7e7b41a40
5517464a5841f7c66d64c564d43e65fd8343b651194f4a93eddd3cbc9632e150,1,0,1,13.45206416,1570409672,Ticket,52c5c76ae8b6f54aa5a6ee3c310f32db9019446051d60fd576cb05b2b085d6fe
