tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c67ba09a6da4dde1dcf579c2ce67815651c2d71d0f6aacff7b74ff4effa7d34,-1,0,1,32.30959948,1569867806,Ticket,dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102
456cd9fb94c3cea849fedda2674869458e30c31d4e7162123fe8b20dbe84669d,-1,0,1,32.30959948,1569867806,Ticket,dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102
644122ba2b019ce9b559202835377983b67115a44b31285bd3383e9cd678ee5e,-1,0,1,32.30959948,1569867806,Ticket,dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102
6a2bfc0be3cfe71748646ae59f00c1b59c9878b28325f17956d688f942d3c24c,-1,0,1,32.30959948,1569867806,Ticket,dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102
7cb5261414f408f443aeebdeb5e5707b87b92733b6834d4b210d178a1130938a,-1,0,1,32.30959948,1569867806,Ticket,dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102
8e07b05f2d5258d93061aa97decaa7622d11e8dd16e6b8366de947d5e7621aac,-1,0,1,32.30959948,1569867806,Ticket,dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102
9feb5b8aa1aac4dab445094d6120ce36b2aee7feb02416128658961dad64197f,-1,0,1,32.30959948,1569867806,Ticket,dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102
a8f02ec1950190a5ba6c3713b52797af8105e345b6ada50663b0454996e35161,-1,0,1,32.30959948,1569867806,Ticket,dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102
d1ea27fa6f08a249342849c03077ee54a538a98a70f8be01d903767c894335d5,-1,0,1,32.30959948,1569867806,Ticket,dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102
dab942e106452008c4d292599c24e20ff48e33fb148d89e8c0e9e678a916acfe,-1,0,1,32.30959948,1569867806,Ticket,dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102
dec7dafa054b5ef2c2a62e92fcf29d181fd55c8715008dca22faef044080d9e4,-1,0,1,32.30959948,1569867806,Ticket,dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102
016aa20e867e8c719136a69fbe3d6d061cfb7a3a2b189ace11e0bdf45c18f003,-1,0,1,32.30959948,1569867485,Ticket,dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102
035298fc72d7841651d3b1097e5b0662975ba00cad6969b0403c508e2788a1a8,-1,0,1,32.30959948,1569867485,Ticket,dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102
246cb13681e59407c8cdaf6946333aabd328dc0e07d88ab95a2a8ba91e33aa82,-1,0,1,32.30959948,1569867485,Ticket,dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102
41fd2b8d90f9c012586479886fb8e6f1ba0dff2c6448113aa1b5af0267df8dfd,-1,0,1,32.30959948,1569867485,Ticket,dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102
542228f4ea8b6e4b88f72cc2ec9a627e7c183fe422e11f2c8144241a0bb520e9,-1,0,1,32.30959948,1569867485,Ticket,dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102
5d2707333a8238c5bc313b2e4e6a4dfb8ca83fa7a8545e3577716d803135b218,-1,0,1,32.30959948,1569867485,Ticket,dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102
6f9cebd26c8683815cce39240b431d8a57f31703380b43ef7c1a6695e22f2fa7,-1,0,1,32.30959948,1569867485,Ticket,dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102
6fc3ede8504aece8b727a6cd25fdadc24b86d0a477ade5917dee98862ba6f35d,-1,0,1,32.30959948,1569867485,Ticket,dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102
82c779e7eea6d643fa8e77de750445ced893d7ccb5ef7edf5506a2856a23e5dd,-1,0,1,32.30959948,1569867485,Ticket,dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102
93744cd6bb6e4ca63c1e8a237b51842d81f1e78e2ef9cfd6720491b4cc734aa5,-1,0,1,32.30959948,1569867485,Ticket,dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102
9bee56d2bce2565504c4f96cf986f922406d9607ad5eda98146367f6a9922506,-1,0,1,32.30959948,1569867485,Ticket,dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102
a4237378c9297f9c3080e8eacbcb9818bec4f20cb4f84a564f62d4b9667a1378,-1,0,1,32.30959948,1569867485,Ticket,dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102
acf67f2b09e6bd3f4f9aeb881bc90d143d70c02770a562c3c5f365a140fd4528,-1,0,1,32.30959948,1569867485,Ticket,dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102
b884a5ed68431a8eea5590807dbefbdec8f42917e589598911b558c1ffa36b84,-1,0,1,32.30959948,1569867485,Ticket,dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102
c401a1cf203b92c09d1243c097be5335258c83d910736069bff8aaa17eb0e9e9,-1,0,1,32.30959948,1569867485,Ticket,dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102
db80148d51b078057aecdb7a60097ef67389279227ea222cc62e4a1e1c74574e,-1,0,1,32.30959948,1569867485,Ticket,dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102
a3cc3723408a4b85f3bd9ec69e4888142d38e95bc9db5c6c7440db27667cc557,-1,0,1,32.30959948,1569867161,Ticket,dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102
ba518f138376570d7b74dc223a8d937ff4e59c256365623cea5ec24f6f34b017,-1,0,1,32.30959948,1569867161,Ticket,dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102
be43f8cebc0d7ca24fc5a3585db137c0901b73729d0bd8547f70a22c2d8988c5,-1,0,1,32.30959948,1569867161,Ticket,dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102
efebfa59b5047bc02b55fde56ba87c51e958b75984af8566fcfff557f7c84169,-1,0,1,32.30959948,1569867161,Ticket,dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102
f2faa9bdd25043048d60df2f561747058a196f89b70ffc8562d704514a1b3729,-1,0,1,32.30959948,1569867161,Ticket,dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102
0daea4e810ab7fb345bc63e7216c051b1d42a02673bd6867d372f17bccd5043e,-1,0,1,32.30959948,1569867066,Ticket,dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102
42192872a8247c07161071e9edfe2adbfcf6956b78ec67d507df2ae9a8c6885b,-1,0,1,32.30959948,1569867066,Ticket,dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102
48748ac0c5b742d86ea1102ddb72112fef15c89287d89241f73298b1087dd85c,-1,0,1,32.30959948,1569867066,Ticket,dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102
4941bd09aeb3ef8d5b2c1724fd6a35966dceb32caa4d373c1af8513587a7c13b,-1,0,1,32.30959948,1569867066,Ticket,dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102
578117c9112a1e359e95fa9806b42a083b7490a8fcd38a0a9c956d07c2843ff3,-1,0,1,32.30959948,1569867066,Ticket,dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102
58aaab8e36697af94cb19e0221ddc9015674bed48c1405bb766a2c0a653adca1,-1,0,1,32.30959948,1569867066,Ticket,dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102
657f186585514d8cbe3984092410259a84efc2d5726a4f44a6b034445bf1c384,-1,0,1,32.30959948,1569867066,Ticket,dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102
799fcfb96078be08412d687b1013cdc7e10bc1e2a41356071ebde19f12307716,-1,0,1,32.30959948,1569867066,Ticket,dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102
9fec946594c2edabddf4480a8045f93c7ff1913f5e9d41a2d9fa7416b07509d6,-1,0,1,32.30959948,1569867066,Ticket,dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102
a611730bcf021538a8d41e65ecc544df5dce640a8e0811173c3e8873ecc6db56,-1,0,1,32.30959948,1569867066,Ticket,dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102
ef9ee1a9d09bd21a7141089ffe8c7c373c2401657ad0760569b34084d8da8f9e,-1,0,1,32.30959948,1569867066,Ticket,dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102
064fd01592e728b474b1e9f70709d14ad404f4cb7a6e62ab3cc77adfc30c4085,-1,0,1,32.30959948,1569866463,Ticket,dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102
22fcff678a4abcb4d90348ef0ddfe735d91163eb026233459ff34df043e6936a,-1,0,1,32.30959948,1569866463,Ticket,dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102
2b434a206c562909f59dd7cbfd26cae60fd04c76ca7db299a323307d01392c38,-1,0,1,32.30959948,1569866463,Ticket,dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102
40f39a5fca823e0d37a2c6901cb20d34106f62aa9e5e86a2205330551295d569,-1,0,1,32.30959948,1569866463,Ticket,dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102
5899c6731eab475256ce25591b4eb203c6821a591a27c0dd57f399a3fe0821fc,-1,0,1,32.30959948,1569866463,Ticket,dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102
5e209abf7167649d0d0bd889224b8b48fa34d08d3693ee6aaec62fcb4a6855a2,-1,0,1,32.30959948,1569866463,Ticket,dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102
7f8608af27a8fe9e47d63f519ca66449438be63d092f69242bbfcf62e7eee50e,-1,0,1,32.30959948,1569866463,Ticket,dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102
95dbf779d37fffd2eb6056d4093125d228fec24b357b0e3d82499fe1dcf0ffbd,-1,0,1,32.30959948,1569866463,Ticket,dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102
9d8fa58c5585562e9305088aa1ec0212ee1126d4fc2a22b264caf1618e26a05a,-1,0,1,32.30959948,1569866463,Ticket,dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102
a322ad994094d4c49d123ccbcd2c160b4031d7b776557089998da2b74b2179ad,-1,0,1,32.30959948,1569866463,Ticket,dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102
adffe8eb222cf965ef905b8aa89f625d94e5b40f1f74545bc0560ed188f05048,-1,0,1,32.30959948,1569866463,Ticket,dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102
b3576ac03e64fbdafb714f01acd8ad8fdf43d9b1e976bd94faa286af54c78e4c,-1,0,1,32.30959948,1569866463,Ticket,dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102
b4b784a4eeae594b6b4d65e577ac872eff5b6fbfad0a33f1320f3ba51c38dbb3,-1,0,1,32.30959948,1569866463,Ticket,dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102
b945b9df089365e10fab19c51fa4a07854f885d84ad67788350b7903c8e1a2b5,-1,0,1,32.30959948,1569866463,Ticket,dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102
c828d1da94d74b5aea8eece1fb3ec8b64635d7e71b842e47da315d75935050d9,-1,0,1,32.30959948,1569866463,Ticket,dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102
cab5c0efdc67db9d8302845f47b16bbf84c01465c132147b30f6f4a854f56a78,-1,0,1,32.30959948,1569866463,Ticket,dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102
da76a0121a201859cec6e0824d435d212046d78607a14dd454e365ce47cd4edf,-1,0,1,32.30959948,1569866463,Ticket,dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102
dabd660f8fbbf87887e935ad958c16e8c3deb56b943c9681a08c6a8d97af8035,-1,0,1,32.30959948,1569866463,Ticket,dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102
1a20744a3a46bc29da3fe82a851d5d755529a6e703f213136d0943ae5592d4ef,-1,0,1,32.30959948,1569865859,Ticket,dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102
1bcbba0fe0a6bdc378a411e651afcb4677bb54fa64c309fde6006dd5ffe6b228,-1,0,1,32.30959948,1569865859,Ticket,dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102
268d9e0916b394b80edf9ca223865e6ea1a7334790271d3e188ef200c85569ec,-1,0,1,32.30959948,1569865859,Ticket,dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102
3c5c96f0b48de189712ed8863a320d9deab5ecbe0cfe3b0176ec74f075bf25b5,-1,0,1,32.30959948,1569865859,Ticket,dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102
40f900f656fcedce8a6a47fe83d5177fd2f26bb2391963b5f245b59c8b529896,-1,0,1,32.30959948,1569865859,Ticket,dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102
451dd0bb9d3bd84b09054477ebe2df653216fa25b0a638a9d2fea997a2c51b76,-1,0,1,32.30959948,1569865859,Ticket,dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102
4bfe8d9f51e95bb95f47480659879849c56178dda08020f23d15998cd4c097da,-1,0,1,32.30959948,1569865859,Ticket,dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102
4df5d74231a9bfb29c2d0f3496ba3e9179d88ae68d999e47d30dc29925e9af67,-1,0,1,32.30959948,1569865859,Ticket,dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102
6376050913468d18e5efbdc35005738ba80d734091778b21f7d317f9558d57c0,-1,0,1,32.30959948,1569865859,Ticket,dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102
66c2d71d6223e5fb791c6f04bc649c19a5ca3989fd6221c48f3668c342e0b19b,-1,0,1,32.30959948,1569865859,Ticket,dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102
69542afea0c3bc226f9754c5513f8c6fbf05f8f1b8d9cb12eaef7d5d1069881a,-1,0,1,32.30959948,1569865859,Ticket,dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102
6d75003687d6f59580af69addc692f35c7d2da3353f0b19f24737896c22fa65e,-1,0,1,32.30959948,1569865859,Ticket,dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102
6efaab543b71c23585b1f581b51865ae854839c99e60f3746aefcff4ab093e4c,-1,0,1,32.30959948,1569865859,Ticket,dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102
7bd55ab57e38200489c851a1886380b743190a690b6207507e45fbf19c272d6e,-1,0,1,32.30959948,1569865859,Ticket,dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102
8ed15c72d2e71fa9cac643eb17b5f65fcf20c00f9b7c0f2779430f7ecbc99c3d,-1,0,1,32.30959948,1569865859,Ticket,dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102
93152deef2fc4fb9503cc396c3e69750f77ca480ec754c91396c4c0ef18a1720,-1,0,1,32.30959948,1569865859,Ticket,dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102
cfec392c95cebc07285737bb0bfe877f0751a65fa3deba903f3ea69b957174cf,-1,0,1,32.30959948,1569865859,Ticket,dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102
ed9ed524c92f6e65c665530c36fabbfc60175fe02c9e40a064bcb53d5ccba449,-1,0,1,32.30959948,1569865859,Ticket,dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102
fd8912fbfe2a48b700ee22e6431fa46dd157854d385bcf158ef2d3d9214333cb,-1,0,1,32.30959948,1569865859,Ticket,dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102
dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102,1,26,1,32.30959948,1569865760,Regular,d5b6ffd585399a7217f509143b8125f3d991bd7860e9cd80408f840da92c90bf
dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102,1,88,1,32.30959948,1569865760,Regular,3c5c96f0b48de189712ed8863a320d9deab5ecbe0cfe3b0176ec74f075bf25b5
dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102,1,56,1,32.30959948,1569865760,Regular,ed9ed524c92f6e65c665530c36fabbfc60175fe02c9e40a064bcb53d5ccba449
dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102,1,47,1,32.30959948,1569865760,Regular,6efaab543b71c23585b1f581b51865ae854839c99e60f3746aefcff4ab093e4c
dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102,1,42,1,32.30959948,1569865760,Regular,1bcbba0fe0a6bdc378a411e651afcb4677bb54fa64c309fde6006dd5ffe6b228
dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102,1,34,1,32.30959948,1569865760,Regular,4bfe8d9f51e95bb95f47480659879849c56178dda08020f23d15998cd4c097da
dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102,1,95,1,32.30959948,1569865760,Regular,cfec392c95cebc07285737bb0bfe877f0751a65fa3deba903f3ea69b957174cf
dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102,1,66,1,32.30959948,1569865760,Regular,1a20744a3a46bc29da3fe82a851d5d755529a6e703f213136d0943ae5592d4ef
dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102,1,49,1,32.30959948,1569865760,Regular,4df5d74231a9bfb29c2d0f3496ba3e9179d88ae68d999e47d30dc29925e9af67
dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102,1,74,1,32.30959948,1569865760,Regular,fd8912fbfe2a48b700ee22e6431fa46dd157854d385bcf158ef2d3d9214333cb
dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102,1,59,1,32.30959948,1569865760,Regular,268d9e0916b394b80edf9ca223865e6ea1a7334790271d3e188ef200c85569ec
dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102,1,16,1,32.30959948,1569865760,Regular,69542afea0c3bc226f9754c5513f8c6fbf05f8f1b8d9cb12eaef7d5d1069881a
dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102,1,71,1,32.30959948,1569865760,Regular,40f900f656fcedce8a6a47fe83d5177fd2f26bb2391963b5f245b59c8b529896
dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102,1,35,1,32.30959948,1569865760,Regular,6376050913468d18e5efbdc35005738ba80d734091778b21f7d317f9558d57c0
dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102,1,75,1,32.30959948,1569865760,Regular,8ed15c72d2e71fa9cac643eb17b5f65fcf20c00f9b7c0f2779430f7ecbc99c3d
dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102,1,3,1,32.30959948,1569865760,Regular,66c2d71d6223e5fb791c6f04bc649c19a5ca3989fd6221c48f3668c342e0b19b
dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102,1,60,1,32.30959948,1569865760,Regular,93152deef2fc4fb9503cc396c3e69750f77ca480ec754c91396c4c0ef18a1720
dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102,1,45,1,32.30959948,1569865760,Regular,7bd55ab57e38200489c851a1886380b743190a690b6207507e45fbf19c272d6e
dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102,1,50,1,32.30959948,1569865760,Regular,6d75003687d6f59580af69addc692f35c7d2da3353f0b19f24737896c22fa65e
dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102,1,97,1,32.30959948,1569865760,Regular,451dd0bb9d3bd84b09054477ebe2df653216fa25b0a638a9d2fea997a2c51b76
dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102,1,41,1,32.30959948,1569865760,Regular,064fd01592e728b474b1e9f70709d14ad404f4cb7a6e62ab3cc77adfc30c4085
dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102,1,81,1,32.30959948,1569865760,Regular,b4b784a4eeae594b6b4d65e577ac872eff5b6fbfad0a33f1320f3ba51c38dbb3
dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102,1,27,1,32.30959948,1569865760,Regular,40f39a5fca823e0d37a2c6901cb20d34106f62aa9e5e86a2205330551295d569
dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102,1,96,1,32.30959948,1569865760,Regular,c828d1da94d74b5aea8eece1fb3ec8b64635d7e71b842e47da315d75935050d9
dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102,1,33,1,32.30959948,1569865760,Regular,5e209abf7167649d0d0bd889224b8b48fa34d08d3693ee6aaec62fcb4a6855a2
dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102,1,84,1,32.30959948,1569865760,Regular,9d8fa58c5585562e9305088aa1ec0212ee1126d4fc2a22b264caf1618e26a05a
dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102,1,23,1,32.30959948,1569865760,Regular,22fcff678a4abcb4d90348ef0ddfe735d91163eb026233459ff34df043e6936a
