tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56fb2c7272ddf3bc23ca8b02de2c00ce042e407af831805ba48bf2976c10853d,1,2,1,1.68514851,1534187205,Vote,ed9621c83d0def8be9296d58e48a4efde3d1cde06486e666f38c0c74b796175a
e82eaa03d10877c9c436a36c36469fc488d1ae2676e2b896495fa3507ac3f932,-1,1,1,0.2,1534178465,Vote,94640f282c68bc8391beee6989daf3cbea21a34bd4e91a7d951f30f0f2bcf9a8
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,62,1,1.7,1534177300,Regular,806b6f1c5c3e1bfc79342e74f498a198e0d00cb4de29de5f39d884d131807c03
4ba5fa7153c3d9c1d595c1fecbf6e61ae4299f0d774eb2916f04a51dce7f4812,-1,1,1,0.2,1534012207,Vote,7259f47591dae43bd5d30d257857b2bb8e3435af791970d28983afd91987e01c
cd49cdacacc33cb4721cd164ebf4ae6e47ac803d9bb1b7f5a6244ae072284ff1,-1,1,1,0.2,1533986924,Vote,ccbf8c90c776ce5889b19aef04fced4b4392307d08a19df7f05c6150b7abd243
3e597344e87f481020dde32eedfdc6667aa1c487e0faf17f3f39ad1be7aec63a,-1,1,1,0.2,1533985687,Vote,a7ac4b8dcec8ede0d6ddad3d3b9299bc34a0616c642a753bf5038d0298dcd8f6
b2eb4a0771be4f45dfb2760d4a43e3bfe49b3e6de338fdfdb4cb6511a61568cf,1,2,1,1.68514851,1533983535,Vote,674d19994a12f0fc80a4a758734cf01d9028afa1e9ffea75b9c76c135789e061
439b29f63e113c53c03ebd12c15da274116bb3a7f6b826c90909089313ba8dc3,-1,1,1,0.2,1533980512,Vote,5476eb82e2086321d6f759bfc472b76c33839e5f200ea51cef64970a1a9af363
4611dd7b88d56ec467f47131ee9e6568049395957f917244f6a18b830e33d1da,-1,1,1,0.2,1533973482,Vote,357d0aa2a26fb2e2a0f73a0b1e73efb11ed87339efc18872bda7b2e898464438
da1860f3e922fdaacb1d487ce140a1f05ce43b17bc053c2f285a446ab00be658,-1,1,1,0.2,1533902215,Vote,ccb14870612ad831451abe96e7096e0ee171c71df0981a88af947434fdba7408
640d6a2395a51844ede97c85ceea1f15cb9dc0820264c86b3c6a142c2b99c877,-1,1,1,0.2,1533896296,Vote,4f8ba6ed3c910e0d4b4789f945cfc0aed50fca8d0ad43ab19b56509fa2add016
4bd43d0da26d8112da7da1f37162369bff5cdd96e028cf3456e0050c657c5d99,-1,1,1,0.2,1533888542,Vote,e71a8162d8e44311d37677df71e88d21b5736606e8c9808fb0a979b87b71db0c
92f63d9796fc7453f14b35a83580d8ace2289bac44605be79caee01053b9254a,-1,1,1,0.2,1533885984,Vote,30bef144bbb7333ec7d1991a0d1c973031b07dbdef6cf48786c447b73f2fbfb4
a7c1685ceac1891a57aa663839eed3756467872604d293270be8809770ec3000,-1,1,1,0.2,1533872796,Vote,93c751384ea413a6f368e90ba129af663108053d98a3e686500ef869dd5bb898
806b6f1c5c3e1bfc79342e74f498a198e0d00cb4de29de5f39d884d131807c03,1,2,1,1.7,1533862469,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
33d00974ab45210c3ce22de3b4caa0c6708c9045c46cc6b996fe4d21a5abafba,1,2,1,1.7,1533850580,Vote,eb91ec232c0b246fad6343505bdf0e1d9fa8b81046490fbf712b5084cb351c01
4e8429c247ea3c09dac077aaa6fc3dbe3987f5da6bb621748b064296d3144aab,-1,1,1,0.2,1533846759,Vote,9849031a42b8554bff4e37d5f58032a5ca47756c19b64a9c190bc891147aba9f
9b97562401ff3de923f6235f1020eb3cb81ae3670c45fe38a889780dd34c089a,-1,1,1,0.2,1533846756,Vote,a9d31595c10a1844d672337027f3c06de3d15e001932e8d65e3b47a9226d063d
fb88c208d44898a11b9dfe597328d9611d69495c9c6c127835f6ae1e97369aa6,1,2,1,1.7,1533826371,Vote,72289865b50c1e6cefe64c80c39cbdab4d697cfc7b86f8bbe1616ccff8b1066d
a33dbe962d9779a16abcea05b6534795bf83970627cf944dd434601ed7ab2a8c,-1,1,1,0.2,1533797029,Vote,0b6a32573794758040b87cb39385733ed06fe5f1cc832b873e1c50c0f285dea6
ce402e658d5d75aaf74168441c6138337c086b7ed369500df3f5cf3a93000ef5,-1,1,1,0.2,1533794881,Vote,dae34b87fdbb6a34eec835d95842f4d74ba5d54dcb984861563e4834509a860a
ab6a2d75802e2f03a9a35be583dfe3e86dba962d914c1d1e601367dc848307e0,-1,1,1,0.2,1533778729,Vote,d5296627851ac2936cbfdd452fac9bea3565e7fdc78cde3af94a250f04d9dbd5
1c5667f8fd6711422c42fdb449d181576fd2bc104610c67becf8b2a76ac72173,1,2,1,1.7,1533761145,Vote,385189254851ae33e878de33d52b706ef6a1b05ed551dfd117a5f572a5d70ea9
6366297a1e48c874701376257320a9dec14f0a50a372e47ccbc97d67f8b4f938,-1,1,1,0.2,1533760079,Vote,cec4cab9f0495cf7f23fad1f5267c0d59bbf7203770ef9ea13722144e3b3834c
0b6a32573794758040b87cb39385733ed06fe5f1cc832b873e1c50c0f285dea6,1,0,1,0.2,1533759548,Ticket,a33dbe962d9779a16abcea05b6534795bf83970627cf944dd434601ed7ab2a8c
30bef144bbb7333ec7d1991a0d1c973031b07dbdef6cf48786c447b73f2fbfb4,1,0,1,0.2,1533759548,Ticket,92f63d9796fc7453f14b35a83580d8ace2289bac44605be79caee01053b9254a
357d0aa2a26fb2e2a0f73a0b1e73efb11ed87339efc18872bda7b2e898464438,1,0,1,0.2,1533759548,Ticket,4611dd7b88d56ec467f47131ee9e6568049395957f917244f6a18b830e33d1da
48dde57787ff9855908d33777c4322b6b62939c16fb13a1ccc2b2e686d6455d3,1,0,1,0.2,1533759548,Ticket,6512311a97c5ac260eb017d2a4ab45dd1bc18ce6ea00afe5322827d0120c4623
4f8ba6ed3c910e0d4b4789f945cfc0aed50fca8d0ad43ab19b56509fa2add016,1,0,1,0.2,1533759548,Ticket,640d6a2395a51844ede97c85ceea1f15cb9dc0820264c86b3c6a142c2b99c877
5476eb82e2086321d6f759bfc472b76c33839e5f200ea51cef64970a1a9af363,1,0,1,0.2,1533759548,Ticket,439b29f63e113c53c03ebd12c15da274116bb3a7f6b826c90909089313ba8dc3
70019dc9420e0e8e859998ac573c45d182f14318d44074eee0409235b810f4a7,1,0,1,0.2,1533759548,Ticket,5d06bec37078b5a9c365878bdfad63ad7e0fc27454b5174be683ae5bf7f5be5f
7259f47591dae43bd5d30d257857b2bb8e3435af791970d28983afd91987e01c,1,0,1,0.2,1533759548,Ticket,4ba5fa7153c3d9c1d595c1fecbf6e61ae4299f0d774eb2916f04a51dce7f4812
93c751384ea413a6f368e90ba129af663108053d98a3e686500ef869dd5bb898,1,0,1,0.2,1533759548,Ticket,a7c1685ceac1891a57aa663839eed3756467872604d293270be8809770ec3000
94640f282c68bc8391beee6989daf3cbea21a34bd4e91a7d951f30f0f2bcf9a8,1,0,1,0.2,1533759548,Ticket,e82eaa03d10877c9c436a36c36469fc488d1ae2676e2b896495fa3507ac3f932
9849031a42b8554bff4e37d5f58032a5ca47756c19b64a9c190bc891147aba9f,1,0,1,0.2,1533759548,Ticket,4e8429c247ea3c09dac077aaa6fc3dbe3987f5da6bb621748b064296d3144aab
a7ac4b8dcec8ede0d6ddad3d3b9299bc34a0616c642a753bf5038d0298dcd8f6,1,0,1,0.2,1533759548,Ticket,3e597344e87f481020dde32eedfdc6667aa1c487e0faf17f3f39ad1be7aec63a
a9d31595c10a1844d672337027f3c06de3d15e001932e8d65e3b47a9226d063d,1,0,1,0.2,1533759548,Ticket,9b97562401ff3de923f6235f1020eb3cb81ae3670c45fe38a889780dd34c089a
ccb14870612ad831451abe96e7096e0ee171c71df0981a88af947434fdba7408,1,0,1,0.2,1533759548,Ticket,da1860f3e922fdaacb1d487ce140a1f05ce43b17bc053c2f285a446ab00be658
ccbf8c90c776ce5889b19aef04fced4b4392307d08a19df7f05c6150b7abd243,1,0,1,0.2,1533759548,Ticket,cd49cdacacc33cb4721cd164ebf4ae6e47ac803d9bb1b7f5a6244ae072284ff1
cec4cab9f0495cf7f23fad1f5267c0d59bbf7203770ef9ea13722144e3b3834c,1,0,1,0.2,1533759548,Ticket,6366297a1e48c874701376257320a9dec14f0a50a372e47ccbc97d67f8b4f938
d5296627851ac2936cbfdd452fac9bea3565e7fdc78cde3af94a250f04d9dbd5,1,0,1,0.2,1533759548,Ticket,ab6a2d75802e2f03a9a35be583dfe3e86dba962d914c1d1e601367dc848307e0
dae34b87fdbb6a34eec835d95842f4d74ba5d54dcb984861563e4834509a860a,1,0,1,0.2,1533759548,Ticket,ce402e658d5d75aaf74168441c6138337c086b7ed369500df3f5cf3a93000ef5
e71a8162d8e44311d37677df71e88d21b5736606e8c9808fb0a979b87b71db0c,1,0,1,0.2,1533759548,Ticket,4bd43d0da26d8112da7da1f37162369bff5cdd96e028cf3456e0050c657c5d99
f493510ad310efb43aec01f09011f770c097d42bb9956b9d925654eb1fbbd039,1,0,1,0.2,1533759548,Ticket,788fa7b5fc7df46efb69daff5a759b5e4db0f88583f6e5c795de7bacd60dba98
