tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fdb5ba26817da363c9ee8520bf1ad187c36e8f50facd44034d67857dc999b066,1,19,1,13.45209396,1570409581,Regular,35f06250dda552c8fa1d470e91f7e7e37781f03bc299860c1486fdf1c7531b1b
fdb5ba26817da363c9ee8520bf1ad187c36e8f50facd44034d67857dc999b066,1,13,1,13.45209396,1570409581,Regular,b7c035ce9695e3d8dcfecee253656caff54b42b7f2220ba0c52550010a24d57b
fdb5ba26817da363c9ee8520bf1ad187c36e8f50facd44034d67857dc999b066,1,8,1,13.45209396,1570409581,Regular,08f080fd1ce84797d693333f34b923110b20e46f5ae9ae0216046258300d2d07
fdb5ba26817da363c9ee8520bf1ad187c36e8f50facd44034d67857dc999b066,1,18,1,13.45209396,1570409581,Regular,af700207a483b70e0c9673af10445399fe4aaf68614a860638d6aab1747709cf
fdb5ba26817da363c9ee8520bf1ad187c36e8f50facd44034d67857dc999b066,1,11,1,13.45209396,1570409581,Regular,430cbd71b946fb5000cc3fa33bb10d38cf2faf6dd0031f1bb7b1de3a04fa7957
fdb5ba26817da363c9ee8520bf1ad187c36e8f50facd44034d67857dc999b066,1,0,1,13.45209396,1570409581,Regular,29822606da16f63e2e59a4cb4aa708e2f104b12756de41bb2596083a570bd2c3
fdb5ba26817da363c9ee8520bf1ad187c36e8f50facd44034d67857dc999b066,1,1,1,13.45209396,1570409581,Regular,29822606da16f63e2e59a4cb4aa708e2f104b12756de41bb2596083a570bd2c3
fdb5ba26817da363c9ee8520bf1ad187c36e8f50facd44034d67857dc999b066,1,2,1,13.45209396,1570409581,Regular,29822606da16f63e2e59a4cb4aa708e2f104b12756de41bb2596083a570bd2c3
fdb5ba26817da363c9ee8520bf1ad187c36e8f50facd44034d67857dc999b066,1,3,1,13.45209396,1570409581,Regular,29822606da16f63e2e59a4cb4aa708e2f104b12756de41bb2596083a570bd2c3
fdb5ba26817da363c9ee8520bf1ad187c36e8f50facd44034d67857dc999b066,1,4,1,13.45209396,1570409581,Regular,29822606da16f63e2e59a4cb4aa708e2f104b12756de41bb2596083a570bd2c3
fdb5ba26817da363c9ee8520bf1ad187c36e8f50facd44034d67857dc999b066,1,5,1,13.45209396,1570409581,Regular,29822606da16f63e2e59a4cb4aa708e2f104b12756de41bb2596083a570bd2c3
fdb5ba26817da363c9ee8520bf1ad187c36e8f50facd44034d67857dc999b066,1,7,1,13.45209396,1570409581,Regular,29822606da16f63e2e59a4cb4aa708e2f104b12756de41bb2596083a570bd2c3
fdb5ba26817da363c9ee8520bf1ad187c36e8f50facd44034d67857dc999b066,1,9,1,13.45209396,1570409581,Regular,29822606da16f63e2e59a4cb4aa708e2f104b12756de41bb2596083a570bd2c3
fdb5ba26817da363c9ee8520bf1ad187c36e8f50facd44034d67857dc999b066,1,10,1,13.45209396,1570409581,Regular,29822606da16f63e2e59a4cb4aa708e2f104b12756de41bb2596083a570bd2c3
fdb5ba26817da363c9ee8520bf1ad187c36e8f50facd44034d67857dc999b066,1,14,1,13.45209396,1570409581,Regular,29822606da16f63e2e59a4cb4aa708e2f104b12756de41bb2596083a570bd2c3
fdb5ba26817da363c9ee8520bf1ad187c36e8f50facd44034d67857dc999b066,1,15,1,13.45209396,1570409581,Regular,29822606da16f63e2e59a4cb4aa708e2f104b12756de41bb2596083a570bd2c3
fdb5ba26817da363c9ee8520bf1ad187c36e8f50facd44034d67857dc999b066,1,16,1,13.45209396,1570409581,Regular,29822606da16f63e2e59a4cb4aa708e2f104b12756de41bb2596083a570bd2c3
fdb5ba26817da363c9ee8520bf1ad187c36e8f50facd44034d67857dc999b066,1,17,1,13.45209396,1570409581,Regular,29822606da16f63e2e59a4cb4aa708e2f104b12756de41bb2596083a570bd2c3
