tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64eaa5c98190608d68853ca9b33e222958b2ea0043e31150df4aa8f38aa8c38d,-1,1,1,12.63481848,1537064159,Vote,1c1189ffe5f1abfd04f9868f4c0de25f70fea7d2607bf8401c25084dad38d4e5
f72ac20aacaf861528fadaaafa6e0d0c5cc4be7db49b70d0243257f6593468ea,-1,1,1,12.63481848,1537062101,Vote,478c83b6ceb95e4b1f23710814458df7fcb0b03a03cc32f052119ecb89c4d96a
4479837839c5da0fd238f1e5f850cd2690965688cc95787046f02cc1e86eaeba,-1,1,1,12.63481848,1537061424,Vote,cbec72502cbd3f4388b6159909fe122a6be2d7176934d10dc530df07914d52cc
90edbd4c5b05931e4a0881ea4b0d7b2efcb6bff6db6c14caa860604c5d7e99f5,-1,1,1,12.63481848,1537056016,Vote,aaeb91773287adb49532a7e736c69ac92397f2e1a4c12bf014cf4adf636c6df2
e403e73080facbb8902bd0b1dedbf2a2f9224ba9fdaeede9fbc4a00200bc24d7,-1,1,1,12.63481848,1537040739,Vote,0320ce3e102e42d417c870329715f19ce97dcca6ebb00331d2e219074553eedf
89c5a6be8bff7ebc83a388de64989bf8982096b6f08c6aa89710ada9915b03c4,-1,1,1,12.63481848,1537022188,Vote,ab59166f4e05e8aa5088a800547c447ad2c0cf87e5da9d660490d1415a8295b8
f39cedbb6ecca6338f85e3f973844af6a39d7f2e4ff9ab404cd5352d2d6ee9b0,-1,1,1,12.63481848,1537019524,Vote,37192caaa40a2cd961f1dfd2f8109b17df6df901f3c820b2544db1a9f47b4fb0
d90aea9d00c9fd2c7569830f3294c0158c4e5b594b9af462bcd30060bb6e58ce,-1,1,1,12.63481848,1537018629,Vote,5ffbcc3e9042a609e4b728522f33bb937348a6b727dfef641b185894e42f7fc3
d491586246b562ab779c3e01a81e55c8fdf7b5ab966d0f9e1009718f242896af,1,0,1,12.63481848,1537012238,Ticket,e807d3f9692d52f889d44a7d80673e0d894bc00b2e84152e2a013992b404ec98
dcee61245c408db023b72c62b8fd7ccc309363168dc08bf668b1e77fb97b3492,1,0,1,12.63481848,1537012238,Ticket,942acf8d5634a8f6163b068391697002932cfa2b828dbd3d19a2f867e455b46b
0320ce3e102e42d417c870329715f19ce97dcca6ebb00331d2e219074553eedf,1,0,1,12.63481848,1537012182,Ticket,e403e73080facbb8902bd0b1dedbf2a2f9224ba9fdaeede9fbc4a00200bc24d7
08fd33bac3bafb1cac4c36c85da5f7290e34a0212f9187be478036933893c892,1,0,1,12.63481848,1537012182,Ticket,73882fd8d62bd6859e8cb0fa3bf7e7ed408574dc734de61380d1d4e4b5af985a
0e89730434aa73f481c476270bc93a44e1b4a2cefd5b3f2ea821d2b8ea096cc5,1,0,1,12.63481848,1537012182,Ticket,addb46bc05b4b1e200a378e22725e9e927c356e1f5f8d2f04064d413889ad1de
1c1189ffe5f1abfd04f9868f4c0de25f70fea7d2607bf8401c25084dad38d4e5,1,0,1,12.63481848,1537012182,Ticket,64eaa5c98190608d68853ca9b33e222958b2ea0043e31150df4aa8f38aa8c38d
2c38c95764a4f0b0c2e51ee3111dfafc0cf2e3d32e0069dcb900b57f1339f2e3,1,0,1,12.63481848,1537012182,Ticket,843de801afadb6417bbe5e1f11f2cfddc7c09680d3029b15b907dcb61f3c6bef
37192caaa40a2cd961f1dfd2f8109b17df6df901f3c820b2544db1a9f47b4fb0,1,0,1,12.63481848,1537012182,Ticket,f39cedbb6ecca6338f85e3f973844af6a39d7f2e4ff9ab404cd5352d2d6ee9b0
478c83b6ceb95e4b1f23710814458df7fcb0b03a03cc32f052119ecb89c4d96a,1,0,1,12.63481848,1537012182,Ticket,f72ac20aacaf861528fadaaafa6e0d0c5cc4be7db49b70d0243257f6593468ea
5ffbcc3e9042a609e4b728522f33bb937348a6b727dfef641b185894e42f7fc3,1,0,1,12.63481848,1537012182,Ticket,d90aea9d00c9fd2c7569830f3294c0158c4e5b594b9af462bcd30060bb6e58ce
665abb001285de000420a09fac0196ee69f60c5d11ac4c31caa9a31a9b831ef4,1,0,1,12.63481848,1537012182,Ticket,730ff6a462da78f358435b1b97c844d0da1c742fd98a0684c41ae038923b6fa5
762ef181e262633881b1179568cd803150338d2f7d44f5e7061803006f83001d,1,0,1,12.63481848,1537012182,Ticket,81afc4780d2568fb10c64959b4ff241d2c1927e40704ee55aa559e8c0b83e832
9b6c5ead898e21b1490c783e6836efc0610051f6ac270412890e79141ac62a76,1,0,1,12.63481848,1537012182,Ticket,3f13e3cc6d4bda8206fdf3160632e74043b8109d3e65d632b13f126cd1cc7614
aaeb91773287adb49532a7e736c69ac92397f2e1a4c12bf014cf4adf636c6df2,1,0,1,12.63481848,1537012182,Ticket,90edbd4c5b05931e4a0881ea4b0d7b2efcb6bff6db6c14caa860604c5d7e99f5
ab59166f4e05e8aa5088a800547c447ad2c0cf87e5da9d660490d1415a8295b8,1,0,1,12.63481848,1537012182,Ticket,89c5a6be8bff7ebc83a388de64989bf8982096b6f08c6aa89710ada9915b03c4
abb9b8b2a210dc8c97b9e84d6fe1961395145a8fee2f12e9243027b2aff3c591,1,0,1,12.63481848,1537012182,Ticket,b2155cba28d6f0524878abed6879d6fafde9757f2f468957653eab4c96498bfa
cbec72502cbd3f4388b6159909fe122a6be2d7176934d10dc530df07914d52cc,1,0,1,12.63481848,1537012182,Ticket,4479837839c5da0fd238f1e5f850cd2690965688cc95787046f02cc1e86eaeba
d84e0589203ba233c396e78d7b5749ff946ba332d1d9e5f12872a75050b3fc7b,1,0,1,12.63481848,1537012182,Ticket,6d6bc03d4f15ee138be60dca63232ff3554fdb4f42eff3bf8b326349dd0e3dc0
eed39363a5051a0b525f0ffdfbfe63d62061fedba1e1064a183ad39c5c41fb07,1,0,1,12.63481848,1537012182,Ticket,205cd2793b500a6e6fd9166e5701020aaa8e75ac10eb6c319580e5627d3121f0
f054bb911f40968eb6dee3d31ae92a32a7baa091d500abba50952eff9675c517,1,0,1,12.63481848,1537012182,Ticket,5fc897dfbc5eba0afc965556fe7cd6fba7b1f0955a05396ade892cf865685152
