tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b5c721d0506ad327023ab690d9a6f8f16afa1ce84c0b9e3341e128422949ab2,1,2,1,17.53714818,1568095653,Vote,9e2ea43ab085865a232e16c833353dccef8ae7048f7b1e059af02eccb7af5871
af587c41b4fd75e11d931259f7750e7b49930fcea8205b8c18ca8e14da39b6e7,-1,2,1,17.53714818,1568087383,Regular,fae08b466c61c9fc59c5b3b9cc9508b9523b42e2602f98c9a5c66b8d5683e7b0
fae08b466c61c9fc59c5b3b9cc9508b9523b42e2602f98c9a5c66b8d5683e7b0,1,2,1,17.53714818,1568081244,Vote,af587c41b4fd75e11d931259f7750e7b49930fcea8205b8c18ca8e14da39b6e7
be56235b306adde29696885b36a6ec9e22ef4e80b225b1a56b240dc9f91c6f08,-1,1,1,17.11743231,1568063324,Vote,08c938c27c1d4b276bbacf41f4cc1b16de44b6caf44eba95b59bd84c57a0c937
fc080500562a977f245bccf79d7d81f679bc30eb6cc0bd65211de0ddd4feeb1a,-1,1,1,17.11743231,1568040676,Vote,8b7ef790dfa7692ccdadd58728c215553c256a5ac002affa6b06bc7da86457f1
00d3fad5a218f3ea3d6ad1d1d02fdccfb0940144c01d5ea4604f247d02a83ac8,-1,1,1,17.11743231,1568027419,Vote,995bdbd5eb6b2e77b49521c6e9ff17c5f3fce692a125bb84521389ca7f37246f
f7dd5144f776bb71d65c31351b26d3e4b07c471ca172c267a356fadb1330c40a,-1,4,1,17.53714818,1568021774,Regular,854f173da1c2bc719d048ede2b5feb68ba0155b06f41d4b42d9594a47f725bea
854f173da1c2bc719d048ede2b5feb68ba0155b06f41d4b42d9594a47f725bea,1,2,1,17.53714818,1568015642,Vote,f7dd5144f776bb71d65c31351b26d3e4b07c471ca172c267a356fadb1330c40a
aa33f932cf2e6b51cc3dd0b20d752e30a09cf82567227f8459e5217e8809b19f,-1,1,1,17.11743231,1568011235,Vote,df9b87428a2f62458dd5e2be625c1159c05fd75ff27ca4ce691537cb458587aa
984ca8b17109d71214f3c5f72226fa56429b140a54a127e59091865d9ca0b820,-1,1,1,17.11743231,1568000061,Vote,e212ea67c9aad237142fb7e5b7177531191a2c042f9f39e243ddfc6b4462bfbf
08c938c27c1d4b276bbacf41f4cc1b16de44b6caf44eba95b59bd84c57a0c937,1,0,1,17.11743231,1567975346,Ticket,be56235b306adde29696885b36a6ec9e22ef4e80b225b1a56b240dc9f91c6f08
6a3c5e2b4be0638e985be9add48b476276fa2a258892fb1dae085ae6bdbf520e,1,0,1,17.11743231,1567975346,Ticket,666f80f793f6a2d3ac6789d1e1c7e2057ce8df465fe25403525a65bda592f9bd
6eb10a3b404ba6f2f6054aeb83625a907386222da19c92e613cf96dbd55a16a4,1,0,1,17.11743231,1567975346,Ticket,6d82bea07316175d94f206a56ee8ca8365a0e29b7b7126ba7b6dc9103d1cd959
8b7ef790dfa7692ccdadd58728c215553c256a5ac002affa6b06bc7da86457f1,1,0,1,17.11743231,1567975346,Ticket,fc080500562a977f245bccf79d7d81f679bc30eb6cc0bd65211de0ddd4feeb1a
995bdbd5eb6b2e77b49521c6e9ff17c5f3fce692a125bb84521389ca7f37246f,1,0,1,17.11743231,1567975346,Ticket,00d3fad5a218f3ea3d6ad1d1d02fdccfb0940144c01d5ea4604f247d02a83ac8
b11954fa4d4b02b041c5d27560f62f2e6f400f0a52120edc497230f88f4cbbc6,1,0,1,17.11743231,1567975346,Ticket,7ab47d2474139fec8b68397af85e08029b53d5346eb23a31ae7771c5bc999c29
d84061f5a1423aa7b2a8a1e4da5720dd6a476ae6484df281b8bfc8a497b75455,1,0,1,17.11743231,1567975346,Ticket,c8a59ed526d2c1222ab33ad6ca64602177203dd1cf38157b839b9293b7bc3657
df9b87428a2f62458dd5e2be625c1159c05fd75ff27ca4ce691537cb458587aa,1,0,1,17.11743231,1567975346,Ticket,aa33f932cf2e6b51cc3dd0b20d752e30a09cf82567227f8459e5217e8809b19f
e212ea67c9aad237142fb7e5b7177531191a2c042f9f39e243ddfc6b4462bfbf,1,0,1,17.11743231,1567975346,Ticket,984ca8b17109d71214f3c5f72226fa56429b140a54a127e59091865d9ca0b820
eeb7f8371664e0b1a4377653ffae9cacf943e7ff7ec4c0dd1f09e620507d22c0,1,0,1,17.11743231,1567975346,Ticket,a81f408f0df05588e5d1f3396f001436e9de4ea655e27e648be63a0892d242cd
