tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b6725f7cada75d8ca64da5b947bc35d4d565dce2c02b62cc69c17cb961d6708a,-1,1,1,24.2285942,1570447901,Vote,5fa5375b3e4fcaef1c3468306a29cea79f06d47b2fd3d2c99457fd034b3112a9
1ac3b69b45f84d6448ab5bcd9c987448f029f03a31f2016e60ea5d4bf51f5f11,-1,1,1,24.2285942,1570447638,Vote,47bc03cc874ca2fd68ea038a289ad6081830005e025f012b5c921729d9be4100
a7c78e016c8ec99281f46640072b9a71d0c7c62cab1b2ddd06c132282f4cd062,-1,1,1,24.61235713,1570437832,Regular,56e2f8f98d391fb41e3165cac3f37386dc8f7c88bdef74485fd089bb3f3a8081
8b4b68aac5a76d0a671925e24d037b0dae60175c91e31ea2ecbe39bb4fcd39cc,-1,1,1,24.2285942,1570437569,Vote,f35b2d5b2329bc591b530765af335737b204eb4959fbda118063c46b7968bfc8
7ef6dd5e0e99d253e8bd810faccd33ce90afb236cd3acbc9e32a40dff262fb15,-1,0,1,24.61235713,1570436687,Regular,b8022f6a91ab7b27e4b106a130ee514047ae721a9f31479ec45663cac6ad3008
56e2f8f98d391fb41e3165cac3f37386dc8f7c88bdef74485fd089bb3f3a8081,1,2,1,24.61235713,1570436167,Vote,a7c78e016c8ec99281f46640072b9a71d0c7c62cab1b2ddd06c132282f4cd062
b8022f6a91ab7b27e4b106a130ee514047ae721a9f31479ec45663cac6ad3008,1,2,1,24.61235713,1570434992,Vote,7ef6dd5e0e99d253e8bd810faccd33ce90afb236cd3acbc9e32a40dff262fb15
89d5672b5eac4d20437d209fd8bf0a97fe42c905a01f6a902efd4b78131ca8e7,-1,1,1,24.2285942,1570432575,Vote,48809a02c619f185c0c4a44fed5d27a17bb8201f8303df06fec6431a3057ff95
5b109b02eb76e150ea09880a938e45ba8203a2e33fb5029cffc645d782102866,-1,2,1,24.61235713,1570427722,Regular,b90e09984aeaa0c62c2556f99539eee33b211ee2cafbc23b144e702a9398eb67
b90e09984aeaa0c62c2556f99539eee33b211ee2cafbc23b144e702a9398eb67,1,2,1,24.61235713,1570426054,Vote,5b109b02eb76e150ea09880a938e45ba8203a2e33fb5029cffc645d782102866
47e433d93142d55e3540ef9b0755d10add9b66f99049924898088e9a8e98c75e,-1,1,1,24.2285942,1570423270,Vote,6f9bf6fbe97989d2020153e3946e3b4f99311f9ff8ab5dbb86ddeb9a3dff3776
0fb72ae21915f6e9661e802dd4d3876b82d769a1488ea4ff70f139661b0c6952,1,0,1,24.2285942,1570421015,Ticket,be484ae576a76e773f0e97ce213c0bcf85b783be44be6e4bc9ec714c82d4ce99
2100623912eefe4fbe1dbaf42141fb685b574f79676b87847f45b464b83c0a5e,1,0,1,24.2285942,1570421015,Ticket,41a390f00cf067c7329c09aefba0d2f652f2c59a7e50bf18f5cf51d057e8b8a1
47bc03cc874ca2fd68ea038a289ad6081830005e025f012b5c921729d9be4100,1,0,1,24.2285942,1570421015,Ticket,1ac3b69b45f84d6448ab5bcd9c987448f029f03a31f2016e60ea5d4bf51f5f11
57d6c0a7f2623696c833282d21c0fdc1eac8226f33defde4c5b063c2b5ec0f49,1,0,1,24.2285942,1570421015,Ticket,a1cb747f2ba19b040dea4007251592c64daaec863e56c7776662d15cdf744697
5fa5375b3e4fcaef1c3468306a29cea79f06d47b2fd3d2c99457fd034b3112a9,1,0,1,24.2285942,1570421015,Ticket,b6725f7cada75d8ca64da5b947bc35d4d565dce2c02b62cc69c17cb961d6708a
60df4f67cd4069f76e13cf4a3980db77c0b0b421303277162d9dbb09186661c2,1,0,1,24.2285942,1570421015,Ticket,7a06e559e48b9b11568b7f61ca2f4ff49ce3a66e8bfee8b60103be324b50a0d8
98bc4a5b1a760e518f1a16ae72d23163dd4c30de773f7bf21a23c4e1b4ddd0b9,1,0,1,24.2285942,1570421015,Ticket,2999c4171f015846be34c9e76b17ae12b4e2f9a2726cbeae4823f39d4242f80f
9f924f095df33f54a4127a4032241ed3418ac5972c858342ecdaf206720d4efb,1,0,1,24.2285942,1570421015,Ticket,5c2e60901b787f8d047370848689af2666f84c9dd273797bb3da685d71842aff
f9c721e26f182be62d1b7872a0f5b453dab620a84393997bed699b7b0b8b57f4,1,0,1,24.2285942,1570421015,Ticket,9783dd87237a2e9d5456b2c02cd948a7175f02366b3a8f20ed81be8428f90661
6f9bf6fbe97989d2020153e3946e3b4f99311f9ff8ab5dbb86ddeb9a3dff3776,1,0,1,24.2285942,1570420994,Ticket,47e433d93142d55e3540ef9b0755d10add9b66f99049924898088e9a8e98c75e
f35b2d5b2329bc591b530765af335737b204eb4959fbda118063c46b7968bfc8,1,0,1,24.2285942,1570420994,Ticket,8b4b68aac5a76d0a671925e24d037b0dae60175c91e31ea2ecbe39bb4fcd39cc
d53b5b68e4f3f460e7823d83c03ced71c0fcf394ea18fec06c002f91e0f35ad8,-1,1,1,24.2285942,1570420216,Vote,7e3b7b3ce7d0af9a01f0654659de2709a2683b7c10e010af8a52ca6f137e7db8
48809a02c619f185c0c4a44fed5d27a17bb8201f8303df06fec6431a3057ff95,1,0,1,24.2285942,1570418400,Ticket,89d5672b5eac4d20437d209fd8bf0a97fe42c905a01f6a902efd4b78131ca8e7
9acfe9bfc57a25de0b5fce24128ca823e255ec64a87b6f92cd5aa5ab13867ba1,1,0,1,24.2285942,1570418400,Ticket,7afda7eb105626289021f14b195a8ade623fd3b0eef176457c41fa63b7aec6ce
9f5a52cd4954fddc715fa81669c4f1c816e966faccb2928aa83c56d7c61a2725,1,0,1,24.2285942,1570418400,Ticket,042d85b055f7a4822ee4f8b7a80bf2d71caea3f6ae7b26b0abb0ff143ce21944
c0ea220a52f1acaaae23024c63f4ca3d8a49c7ef5cdebf3bc52451de26c8f2bc,1,0,1,24.2285942,1570418400,Ticket,a463902c3586e00a09f9b8fe2126b599987c8af035bd0b3d917b6fcc0315313a
f829af55053878086c86f64448701c6b03194c6d17a51a860a4342e6f42b9dc0,1,0,1,24.2285942,1570418400,Ticket,41028f7c0fe7d6577ccd48c17e9d1487b13461c28246dbbd9845ea7bbbe369b1
654ccc24ad25d6eebfec8da3cd5f15e09a012ab6754d59b49598e9c56af0af4b,1,0,1,24.2285942,1570418117,Ticket,041f16cb7f8592e3091282084826fea6039d7d922a185fcc96c36ca790e08815
7e3b7b3ce7d0af9a01f0654659de2709a2683b7c10e010af8a52ca6f137e7db8,1,0,1,24.2285942,1570418117,Ticket,d53b5b68e4f3f460e7823d83c03ced71c0fcf394ea18fec06c002f91e0f35ad8
8c22897f9e8fae8d04f84e8dfccb68c424663fae831cb07b52cd861c6d4c2451,1,0,1,24.2285942,1570418117,Ticket,9aea9d9300c4d73b5bd4126c2d1c27fca2a61e9273b657cfad0158edc7cd03b0
9eb3c3475ef0987ce76b20fcbc9c6154547410311f0c9b0d77d213909a2d38c3,1,0,1,24.2285942,1570418117,Ticket,e5b3b4a740b92891ed5ef700c28fd07a737a387d9cddd66bceeb37a916192516
