tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc744c4c5b3aed7870b61080465c935507ace6e5c9a5f7274f3385d844be0f56,1,2,1,85.24352354,1618000424,Regular,6f2b05be32a8228c359b83daebe821cb8ccaf26ed3dbaba7a01df32acdc149cd
bc744c4c5b3aed7870b61080465c935507ace6e5c9a5f7274f3385d844be0f56,1,17,1,85.24352354,1618000424,Regular,e87b9dc479e04b3481e06a235a1918ef028b64e56e2da28521ad74205a9ca261
bc744c4c5b3aed7870b61080465c935507ace6e5c9a5f7274f3385d844be0f56,1,13,1,85.24352354,1618000424,Regular,1bb66593a38b32d5ad3aded9b817547fddb03d184caa04aacbd7455fa1f6e483
bc744c4c5b3aed7870b61080465c935507ace6e5c9a5f7274f3385d844be0f56,1,8,1,85.24352354,1618000424,Regular,a76c12c3668d60371ebb37eeaee38451389844bd5d6b48aa3322fedc2065430f
bc744c4c5b3aed7870b61080465c935507ace6e5c9a5f7274f3385d844be0f56,1,5,1,85.24352354,1618000424,Regular,93065c954079556f9609cece9d12a7249ac3f12428fe6df100c06c7a61814a69
bc744c4c5b3aed7870b61080465c935507ace6e5c9a5f7274f3385d844be0f56,1,18,1,85.24352354,1618000424,Regular,0a468db28df77f53bc72dffe68fc68f518ddd30662fa5247ce01dbad4c0697d6
bc744c4c5b3aed7870b61080465c935507ace6e5c9a5f7274f3385d844be0f56,1,19,1,85.24352354,1618000424,Regular,dec9a10e3c8dc36a3fcac31e7530bbe9abb60dfafb2628ac7d6362546f33eb64
bc744c4c5b3aed7870b61080465c935507ace6e5c9a5f7274f3385d844be0f56,1,11,1,85.24352354,1618000424,Regular,8d666c481ddfe90845c689f98c98f8b4d62ac89f5e4a3e51d552c224a9fa5380
bc744c4c5b3aed7870b61080465c935507ace6e5c9a5f7274f3385d844be0f56,1,14,1,85.24352354,1618000424,Regular,09b8e80a0ad48f0f102d41436a5d6187438a813e2753b4c42bdefd10bc70601b
bc744c4c5b3aed7870b61080465c935507ace6e5c9a5f7274f3385d844be0f56,1,9,1,85.24352354,1618000424,Regular,77a92fc6ec92d3bbcebf9a91fe92816b5c9aee6bbfed1f1575fe0d6ddd382d92
bc744c4c5b3aed7870b61080465c935507ace6e5c9a5f7274f3385d844be0f56,1,1,1,85.24352354,1618000424,Regular,063f5f6a4bdc0862388c69916c562a604b0700292f79c75abe00f9a7f4f08bb9
bc744c4c5b3aed7870b61080465c935507ace6e5c9a5f7274f3385d844be0f56,1,10,1,85.24352354,1618000424,Regular,4b968011fafc6774501c32af3e834b85c78468872cda8f7d3ec95a09ce98d443
bc744c4c5b3aed7870b61080465c935507ace6e5c9a5f7274f3385d844be0f56,1,7,1,85.24352354,1618000424,Regular,d4b3293339a456cbe84b4f161662ddefc6dfb7f754fd06403b37b468fc409ee2
bc744c4c5b3aed7870b61080465c935507ace6e5c9a5f7274f3385d844be0f56,1,6,1,85.24352354,1618000424,Regular,148f3a267a75bbafcf30f0a106d51d16654f59c0f2f8c6229c3a106f5462a2c6
