tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4043bf783deeb349bb89b9a9f138a88315d01b59090072ef09a156605ef5456c,-1,0,1,0.43101508,1584552215,Regular,ebeff17c579b1a89833781b6057357507b69e4c60f933faee27cdd566cf1c092
4043bf783deeb349bb89b9a9f138a88315d01b59090072ef09a156605ef5456c,1,2,1,0.42683522,1584552215,Regular,7a1d3fd43bafc104078019bf25e54f8a71dfe7f473e2490d1ca66293d37e17b4
ebeff17c579b1a89833781b6057357507b69e4c60f933faee27cdd566cf1c092,1,1,1,0.43101508,1584465900,Regular,4043bf783deeb349bb89b9a9f138a88315d01b59090072ef09a156605ef5456c
ebeff17c579b1a89833781b6057357507b69e4c60f933faee27cdd566cf1c092,-1,0,1,0.43106524,1584465900,Regular,5f2c02c895202965dee60b2f6ef3d4cbe0c726a10f5be5c26fbc1c345a0f961d
5f2c02c895202965dee60b2f6ef3d4cbe0c726a10f5be5c26fbc1c345a0f961d,1,2,1,0.43106524,1584465110,Regular,ebeff17c579b1a89833781b6057357507b69e4c60f933faee27cdd566cf1c092
5f2c02c895202965dee60b2f6ef3d4cbe0c726a10f5be5c26fbc1c345a0f961d,-1,0,1,0.43531248,1584465110,Regular,8a0b796be920008653615553b997d8b8256c858e2b0ecdf53cd2acb7ed2fd19e
8a0b796be920008653615553b997d8b8256c858e2b0ecdf53cd2acb7ed2fd19e,-1,0,1,0.45143053,1584206985,Regular,67fbc365ebcde92808c70f9c94185a7726c5b70943d616270fc30618d3da7d06
8a0b796be920008653615553b997d8b8256c858e2b0ecdf53cd2acb7ed2fd19e,1,5,1,0.43531248,1584206985,Regular,5f2c02c895202965dee60b2f6ef3d4cbe0c726a10f5be5c26fbc1c345a0f961d
67fbc365ebcde92808c70f9c94185a7726c5b70943d616270fc30618d3da7d06,-1,0,1,0.46781118,1584033409,Regular,232aec5801a65551c273444c3f60d382585c96f57c978366f1647ebbec79227f
67fbc365ebcde92808c70f9c94185a7726c5b70943d616270fc30618d3da7d06,1,5,1,0.45143053,1584033409,Regular,8a0b796be920008653615553b997d8b8256c858e2b0ecdf53cd2acb7ed2fd19e
232aec5801a65551c273444c3f60d382585c96f57c978366f1647ebbec79227f,-1,0,1,0.48444693,1583946696,Regular,6f30a725a069fa7390064a80c873ecb7b2923e7e6ab72a04519fc68988502416
232aec5801a65551c273444c3f60d382585c96f57c978366f1647ebbec79227f,1,5,1,0.46781118,1583946696,Regular,67fbc365ebcde92808c70f9c94185a7726c5b70943d616270fc30618d3da7d06
6f30a725a069fa7390064a80c873ecb7b2923e7e6ab72a04519fc68988502416,1,1,1,0.48444693,1583946434,Regular,232aec5801a65551c273444c3f60d382585c96f57c978366f1647ebbec79227f
6f30a725a069fa7390064a80c873ecb7b2923e7e6ab72a04519fc68988502416,-1,0,1,0.4845087,1583946434,Regular,a93eacb1a5686528af3727bcb2cf6182a7e39db363b60368c0e347d564502621
a93eacb1a5686528af3727bcb2cf6182a7e39db363b60368c0e347d564502621,-1,0,1,0.48477082,1583946434,Regular,37f611ec20def343118524bb5fe7447f75538c215fd152b6d53aefbf5b170793
a93eacb1a5686528af3727bcb2cf6182a7e39db363b60368c0e347d564502621,1,6,1,0.4845087,1583946434,Regular,6f30a725a069fa7390064a80c873ecb7b2923e7e6ab72a04519fc68988502416
37f611ec20def343118524bb5fe7447f75538c215fd152b6d53aefbf5b170793,-1,0,1,0.5,1583908801,Regular,3f3963198cbd872de53190a40ec73812f7a8b692b0223168550336586cfe5a90
37f611ec20def343118524bb5fe7447f75538c215fd152b6d53aefbf5b170793,1,3,1,0.48477082,1583908801,Regular,a93eacb1a5686528af3727bcb2cf6182a7e39db363b60368c0e347d564502621
3f3963198cbd872de53190a40ec73812f7a8b692b0223168550336586cfe5a90,1,0,1,0.5,1583287220,Regular,37f611ec20def343118524bb5fe7447f75538c215fd152b6d53aefbf5b170793
2711d404e0bc8fe1ed9b82e8693b8b6ffdcdf3ce5827ffb984d7acf30e3fb3df,1,0,1,0.00001096,1583170690,Regular,
