tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
efe05e9a3bd0d93c33dd18a267b11e6dd2591e87dd1360f7a77cca694298bea5,-1,0,1,19.07744983,1567957490,Regular,a92cfa1fdf8db5832b6bb65b264e28c6fef883195a09aad11661213106de1b76
daee788d4dde8f03caa6012466fd2a20a54b9f9ee61f326797a05a74e3acfb40,-1,0,1,19.07744983,1567956716,Regular,39d84b7bd250baf685b93105615609dc93de9ff8a143c3ee71221c7e785fda0c
a92cfa1fdf8db5832b6bb65b264e28c6fef883195a09aad11661213106de1b76,1,2,1,19.07744983,1567956408,Vote,efe05e9a3bd0d93c33dd18a267b11e6dd2591e87dd1360f7a77cca694298bea5
39d84b7bd250baf685b93105615609dc93de9ff8a143c3ee71221c7e785fda0c,1,2,1,19.07744983,1567955934,Vote,daee788d4dde8f03caa6012466fd2a20a54b9f9ee61f326797a05a74e3acfb40
6d89c3d5388b76bc86b60cd39b6af97abec285d340227ddcd79a2894ebd3d763,-1,3,1,19.07744983,1567955147,Regular,90e0afc594db70889d23529ef725a5e62ed4bbfe7683337b41e44e3602664fb3
90e0afc594db70889d23529ef725a5e62ed4bbfe7683337b41e44e3602664fb3,1,2,1,19.07744983,1567954346,Vote,6d89c3d5388b76bc86b60cd39b6af97abec285d340227ddcd79a2894ebd3d763
6e93789082557f8218d328c43e6525698dd6f26ddd10082c2835f40e84c2ac34,-1,0,1,19.07744983,1567953821,Regular,f1edbfe8f2d73bb5f630d21f1ef90a4f6aae008672f05289fa971c05a7100be2
a338eb337ea806280ca1f0709d98902ec90ffe008a24733f37c9199448641bfa,-1,1,1,18.65773396,1567953638,Vote,9487d138fc56f1ff0c0d89e5ad57c74f4680f338fb726aca683e21f4573074e3
f1edbfe8f2d73bb5f630d21f1ef90a4f6aae008672f05289fa971c05a7100be2,1,2,1,19.07744983,1567952855,Vote,6e93789082557f8218d328c43e6525698dd6f26ddd10082c2835f40e84c2ac34
04bbb32db82f915aac2455b1b53889cbde0e7a7c90874dfd80421ede6501ac25,1,0,1,18.65773396,1567951008,Ticket,acd18dbab6c2071df8623c27251ebafc2f3af5b3300ed230bd00e86641976dfc
31efbd37f281b67b00c7757c7698c5160a841491e64812e448b9313ef85573d4,1,0,1,18.65773396,1567951008,Ticket,02b039f9c321573fbf298aea67d76fc4f796496d187e2a3d7ae032096309765c
6d810cc52abb641fd4c4d247a8fb7712c7b541b2bc6d754b23d2549111323aac,1,0,1,18.65773396,1567951008,Ticket,c9cf3232237f2f6ff2dba66af6b76d4c0555f08bfdf2014a5b72ead2cc22e9e7
9487d138fc56f1ff0c0d89e5ad57c74f4680f338fb726aca683e21f4573074e3,1,0,1,18.65773396,1567951008,Ticket,a338eb337ea806280ca1f0709d98902ec90ffe008a24733f37c9199448641bfa
bc0aa206136e8ee59ed9cce97f0aa7b5b6559e5b4c89f709a7ec2f037452b3f1,1,0,1,18.65773396,1567951008,Ticket,047ecc78e57b9b89e0aab6b41bd31342dcf66b4f2d466580dd0c19bde194bf27
ff679fdadd5d0892437b02212244c6834306668aad7ac55b807fea679add0f40,1,0,1,18.65773396,1567951008,Ticket,eae12b04b1c408d9348c52847c17fae19305061d2caa1b5f5ccc45033028d2cc
