tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4b71d7be2490a92a0d59d46b5a9cde8c8016c273f494dc4655824492d19df18,1,397,1,0.01,1561783676,Regular,b879e41f77c453afc0f4543568e905f6fe110eef0be1dd56f6734adebcbe3917
4a3d0f7f325317f94f8448384d6d756c7fb4bc7b89922c4be26de30a5f3d01fe,1,151,1,0.01,1561704345,Regular,51198ee10ff5aa721a3eca19fd672b2aef58600d7c50cae0b1080a988729dffc
f3a91477125d6979ef3b038c9984e197949ae97632f0467ed717b4b8e17226fb,-1,47,1,0.01,1561704004,Regular,d29294582d038185fa269de0b1bf8bab76336a52ec43ebe62f9c7b5cad055dae
29ce00223e34ec8b28ab5468ccc34c2d19724f80722477c4ea23c09e7087656c,-1,50,1,0.01,1561703947,Regular,032c5bb2fbdb54a9e4f11e4ca0d6b0bf6ea42f9bc7ca4168b065d7d67834ced9
7ef95014f63c12c0ff9a297a27223992456ca7cecfce22a28717434552796003,-1,3,1,0.01,1561703947,Regular,955e38337f887c65ef60b6e64fb266d3c725c151652f62f97c3bf05cc78e4cf1
82c3f4245cc7130bfeb8100eedc3460f524a905458317a7ff0fc8cb1a4f5d91a,-1,59,1,0.01,1561703947,Regular,13a03164f61283cfd6b505864d6d0f784ad2ed014e42a13a1888f7105acdfa08
8828e8c3c8cd93d04f836304b894adc684c245d5b6f9fe1acd95f237340dfdf5,-1,82,1,0.01,1561703947,Regular,6f501275392abe45e493cba3dcbce000087cd6d8ef1c84f9fb504516b1ebf5bd
8112a11976b36acbef507130830e6c23d1d7b4aca937ccd929a1477d7150c7ee,-1,11,1,0.01,1561703882,Regular,2995b570b0bd7fedf99953efe53750ef505e02cc1aeb51cbd5cca1edef643fc7
3d8575aca3d4cf6fa7787a6022c9d796b94dbfee7523d18a1b33e9dc06057138,1,180,1,0.01,1561703590,Regular,c461d47b72c8df3f123a28697f8af6864e2a1cbde9b11491aa90dea409b62217
640b767b237293c614de88c55150f92487c862fced2e586fffb8adc75471ff43,-1,1,1,0.01,1561702435,Regular,7f54b44712bbb18d0a41aa0c914afcc9e1cbfc99b12484d75de8bc9931f264ac
2995b570b0bd7fedf99953efe53750ef505e02cc1aeb51cbd5cca1edef643fc7,1,99,1,0.01,1561622186,Regular,8112a11976b36acbef507130830e6c23d1d7b4aca937ccd929a1477d7150c7ee
4d07d5cd7a9235fd486d178080afc855f68923c4d36db6b33c18e9d129f77162,-1,96,1,0.01,1561622186,Regular,f6a24befb244c5c068f2e5fb67d873cbdea84ababfd63132b9d07535f5d05b7d
6fc8291690963eef755b56fd17f7bc7f71c4a991289ef30a86cb807b36c69364,-1,80,1,0.01,1561622119,Regular,d78a3c25199cabbe0bef7e7e92907dc2919fef3fb73f3b8807aba54cafb37ce7
d9951afc2e1b6cbb24820a93b84653f7a17eaacc631e0cd5e6377e9196b22726,1,106,1,0.01,1561622119,Regular,a91906359572eb7e9703d50e2eb028d69646d05a56e56a670ec3f782fbcc8f81
28c281677ad8b71501e05bdeab9b07b6021a46ba7dc0b115339727e733f37935,-1,66,1,0.01,1561621929,Regular,bf428881cd46b1e8e73346c8fd8f953c7b61a20b40053d47b60e15c50cf18e4b
ac9b08c40b078a7e3b48eca43dbef15fe6d1b5524d4434759d0a071013a1ff7c,-1,97,1,0.01,1561621929,Regular,82d8db1811b0d13376d3b51b173c47d73a9d6283589be87cb3da9a4aa51237df
d29294582d038185fa269de0b1bf8bab76336a52ec43ebe62f9c7b5cad055dae,1,60,1,0.01,1561621929,Regular,f3a91477125d6979ef3b038c9984e197949ae97632f0467ed717b4b8e17226fb
13a03164f61283cfd6b505864d6d0f784ad2ed014e42a13a1888f7105acdfa08,1,79,1,0.01,1561621845,Regular,82c3f4245cc7130bfeb8100eedc3460f524a905458317a7ff0fc8cb1a4f5d91a
7f54b44712bbb18d0a41aa0c914afcc9e1cbfc99b12484d75de8bc9931f264ac,1,97,1,0.01,1561621641,Regular,640b767b237293c614de88c55150f92487c862fced2e586fffb8adc75471ff43
6f501275392abe45e493cba3dcbce000087cd6d8ef1c84f9fb504516b1ebf5bd,1,360,1,0.01,1561620771,Regular,8828e8c3c8cd93d04f836304b894adc684c245d5b6f9fe1acd95f237340dfdf5
bf428881cd46b1e8e73346c8fd8f953c7b61a20b40053d47b60e15c50cf18e4b,1,491,1,0.01,1561620771,Regular,28c281677ad8b71501e05bdeab9b07b6021a46ba7dc0b115339727e733f37935
d78a3c25199cabbe0bef7e7e92907dc2919fef3fb73f3b8807aba54cafb37ce7,1,396,1,0.01,1561620771,Regular,6fc8291690963eef755b56fd17f7bc7f71c4a991289ef30a86cb807b36c69364
032c5bb2fbdb54a9e4f11e4ca0d6b0bf6ea42f9bc7ca4168b065d7d67834ced9,1,295,1,0.01,1561619995,Regular,29ce00223e34ec8b28ab5468ccc34c2d19724f80722477c4ea23c09e7087656c
82d8db1811b0d13376d3b51b173c47d73a9d6283589be87cb3da9a4aa51237df,1,98,1,0.01,1561619995,Regular,ac9b08c40b078a7e3b48eca43dbef15fe6d1b5524d4434759d0a071013a1ff7c
955e38337f887c65ef60b6e64fb266d3c725c151652f62f97c3bf05cc78e4cf1,1,22,1,0.01,1561603439,Regular,7ef95014f63c12c0ff9a297a27223992456ca7cecfce22a28717434552796003
f6a24befb244c5c068f2e5fb67d873cbdea84ababfd63132b9d07535f5d05b7d,1,344,1,0.01,1561594556,Regular,4d07d5cd7a9235fd486d178080afc855f68923c4d36db6b33c18e9d129f77162
6ba8da2ae7b68854e351aa85048d59b989be8dd5b66a44c766439fe8d5ee7e11,-1,150,1,0.01,1561464843,Regular,089ae815fdf590dfd9cc16c1f94b061ae2013e78e7b01667bc53474c0ec31f59
b98edb47aa0c694f350f56ac48d466e1030a9baaedb5b3f1b14b6c06a7a7645a,-1,129,1,0.01,1561463650,Regular,dc264c388ad95d9b5d37f716639aaca44685c487a54eb6bb45a2902f19669589
814a4fde774ff29de5e8a19df755529d37246824c59f8c484a4b9868af69c83f,-1,45,1,0.01,1561463345,Regular,57d61acd3d6bb1cb8c388b8d2a272f2152cc521a8102234c3fbb8a25854857dd
ba4000dbbfe6c100d75611f1d01a67324ebcbe8071129d1021300587c4eebcb2,-1,111,1,0.01,1561463345,Regular,d7b7bc83ca8f63b8dbffc608b3e5c6ffe2d821db00f99259da020c0add370326
089ae815fdf590dfd9cc16c1f94b061ae2013e78e7b01667bc53474c0ec31f59,1,15,1,0.01,1561455831,Regular,6ba8da2ae7b68854e351aa85048d59b989be8dd5b66a44c766439fe8d5ee7e11
35b80c8aef91cec760026b9a3c8843795b53ac4251c86242bb1dd710c9d2fae0,-1,17,1,0.01,1561455831,Regular,d66b41ce2eb2beac5442fbb99b0ff48e124bf63249e07c1caba7f20e59cc19cd
57d61acd3d6bb1cb8c388b8d2a272f2152cc521a8102234c3fbb8a25854857dd,1,10,1,0.01,1561455831,Regular,814a4fde774ff29de5e8a19df755529d37246824c59f8c484a4b9868af69c83f
d1cbe4a3371847dd0d34656531650a30187f1fbd9e1150ad91ebdf1c621ab84c,-1,1,1,0.01,1561454556,Regular,dafd3f93f788dc5dfbc82c59f4ce61007d7382b075fb9a9109c345da2f1c8bd8
dc264c388ad95d9b5d37f716639aaca44685c487a54eb6bb45a2902f19669589,1,92,1,0.01,1561454556,Regular,b98edb47aa0c694f350f56ac48d466e1030a9baaedb5b3f1b14b6c06a7a7645a
d66b41ce2eb2beac5442fbb99b0ff48e124bf63249e07c1caba7f20e59cc19cd,1,178,1,0.01,1561453623,Regular,35b80c8aef91cec760026b9a3c8843795b53ac4251c86242bb1dd710c9d2fae0
dafd3f93f788dc5dfbc82c59f4ce61007d7382b075fb9a9109c345da2f1c8bd8,1,484,1,0.01,1561447587,Regular,d1cbe4a3371847dd0d34656531650a30187f1fbd9e1150ad91ebdf1c621ab84c
d7b7bc83ca8f63b8dbffc608b3e5c6ffe2d821db00f99259da020c0add370326,1,32,1,0.01,1558739633,Regular,ba4000dbbfe6c100d75611f1d01a67324ebcbe8071129d1021300587c4eebcb2
