tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0929ee83762739168029bdaf9d110607421317b7b0cd0625af015da94eb0a723,1,2,1,9.75785657,1535980841,Vote,bf169df45500611f2085b0662dbdeab2ed2cb84e65b7c7b82a08110c020ae277
f27d98670bf7c71fa02a1a3fcb3522a21663e5781accc91011b64764e23ff90e,1,2,1,9.77520954,1535979023,Vote,8d777e209579f5b92416db5f575ef261657b13e99e46ebd018d4ee92be8c74b6
a5ce921eb72f5a6655b24ea3dd2b0e888229810482606b2390ee37d00f61c031,-1,1,1,8.40369981,1535978669,Vote,595ad4b389c0d3088d7897ea47e7230bfcd2e9a8a175d8e36dd89d6ef392ddfb
8fba23864b0e8435ecfc113b5f6972201febb387242c47f86946801b2992f0b6,-1,1,1,8.40369981,1535970842,Vote,208d85b195cdf989ba361b0978d971c68129c7f533369e83a34d72184fb3ba69
d5ead06f7d5d27d0b83e4e7d4e801fd36cbb12186aaa1fc1453aa63f87687acc,-1,1,1,8.40369981,1535967323,Vote,0f5af3a7c3aea016f8b0bc82a2bbc788ee1870aa16a813080854609fbc67fa74
21b6f6581965a3c7765c26a3fd972b8176e328d575ed2f9ac591161462215eb4,-1,1,1,8.40369981,1535947236,Vote,a63b0f32d78168fb9c2f0a5bcc057a435baf96070f2cd5acf0490b697971c8b5
5c345e182db3dc026ce84ce480a5f17a677129d9b6aa03dca0ff14c75dc8e021,-1,2,1,9.77520954,1535946772,Regular,ac3b536bbec592ad08c6022f2098b5cadbad4f666dcd9bed584a61216f0bfc40
ac3b536bbec592ad08c6022f2098b5cadbad4f666dcd9bed584a61216f0bfc40,1,2,1,9.77520954,1535945570,Vote,5c345e182db3dc026ce84ce480a5f17a677129d9b6aa03dca0ff14c75dc8e021
81e93297a7d10dada4042f4b7f03e7ca82cd2e373f18de7af10c9927c34b13aa,-1,1,1,8.40369981,1535942812,Vote,165bdd2d9c67c83a668953ba106e1f9fc009f5de5e4307422487d59788ef7c9d
5e0ccbd432c9ea4b93e8d5e8c7fb531e8f5f14c4c80fca9c3d20affea60b397b,-1,16,1,9.77157167,1535940647,Regular,77daa368751f0670da9350b7635824cd03d5b67dec87c4307b395fd20cf437af
77daa368751f0670da9350b7635824cd03d5b67dec87c4307b395fd20cf437af,1,2,1,9.77157167,1535935820,Vote,5e0ccbd432c9ea4b93e8d5e8c7fb531e8f5f14c4c80fca9c3d20affea60b397b
3cf04f5b5957b0a2c818fe6a093280366310c72fb81513aa66098a8bae1580d6,-1,15,1,9.77157167,1535935233,Regular,630bf8e540fbc5881dbead154ab0fb8ba6aeaf8a26887d9d28f2ce5777d7f1c8
5c8e93a949cba9ad867344835cb32940572caa2c03b28b810e87a4bf3e73bb0a,-1,1,1,8.40369981,1535934374,Vote,befb834d5d6f9961d428498ec33cecbde86538412c82451b5721eb62476b99d8
96738409c42a19bbb2e8b76c2f57276c2af9be3c4781abc448436f635239c78b,-1,1,1,8.40369981,1535933941,Vote,c0cd8041ccc6ecfc7cdc151cb0aa902947073e915aaf19327f956db2c033a3de
630bf8e540fbc5881dbead154ab0fb8ba6aeaf8a26887d9d28f2ce5777d7f1c8,1,2,1,9.77157167,1535933697,Vote,3cf04f5b5957b0a2c818fe6a093280366310c72fb81513aa66098a8bae1580d6
0cf307be551d89a8308743f6cf09ccd23bcf95575317c063f108be185030b2ac,1,0,1,8.40369981,1535929717,Ticket,9666b88c7000d3549888f72232e01098daeaeb8a71f9b806fe5d77c6bfc4a527
0f5af3a7c3aea016f8b0bc82a2bbc788ee1870aa16a813080854609fbc67fa74,1,0,1,8.40369981,1535929717,Ticket,d5ead06f7d5d27d0b83e4e7d4e801fd36cbb12186aaa1fc1453aa63f87687acc
165bdd2d9c67c83a668953ba106e1f9fc009f5de5e4307422487d59788ef7c9d,1,0,1,8.40369981,1535929717,Ticket,81e93297a7d10dada4042f4b7f03e7ca82cd2e373f18de7af10c9927c34b13aa
208d85b195cdf989ba361b0978d971c68129c7f533369e83a34d72184fb3ba69,1,0,1,8.40369981,1535929717,Ticket,8fba23864b0e8435ecfc113b5f6972201febb387242c47f86946801b2992f0b6
3ebb8782af748ea96fe3ddc11042de5b64f99ae77610c6e558e0067ca844ab00,1,0,1,8.40369981,1535929717,Ticket,89cabfab659798dd4c9c381a9b41be07d214e628d2b367f3165d5c1cf19baa70
595ad4b389c0d3088d7897ea47e7230bfcd2e9a8a175d8e36dd89d6ef392ddfb,1,0,1,8.40369981,1535929717,Ticket,a5ce921eb72f5a6655b24ea3dd2b0e888229810482606b2390ee37d00f61c031
7db2aae89c891a7aefd6d63382660c497a64fcf71d9027b7ad252028da8080bc,1,0,1,8.40369981,1535929717,Ticket,86e1f146de09c4dfc015370defd457141f0fea60592cd474f986d6947bafa2d0
882db0784a07e159d8b6f393b75772ae664d0b80e0daf84df7ffbfa589450f04,1,0,1,8.40369981,1535929717,Ticket,790fb0327aa37a99aaa3336278f78ea2fd0f7e7cb96fbbcefb0bf96b16bcb4b8
943409d17e95d961e1c470fb7125f5486a97b1c26f4f4de8f49524034c46b942,1,0,1,8.40369981,1535929717,Ticket,41f3ca6d04fb5b19e377aa72db33490732d492d589f8b51b6062f078292e37fb
9e57ef44538c133d8c530e2163efd140449ed646caccff2c20bf91f7fe07c184,1,0,1,8.40369981,1535929717,Ticket,2c1cc45a0b54799a465f453e670016777efdc84609b6d07c5b86d87a73bc733f
9e689ed37f03766e70fb7e6105fa16f5cce50ce4f3e9f0d8574a0f8fbfa9fba6,1,0,1,8.40369981,1535929717,Ticket,dc43cf4dd88515bacb459bfa670f5451b85e43d3219097dc39ce7a4182efd7af
a232aac468f56990d21e4865c1cee0db89f6f1c405bf7aa2af3cb5e286a4f67c,1,0,1,8.40369981,1535929717,Ticket,9229bbd9daf525b9755df174e90f377f3bda1f4a8324225e1e90d47b2880215a
a63b0f32d78168fb9c2f0a5bcc057a435baf96070f2cd5acf0490b697971c8b5,1,0,1,8.40369981,1535929717,Ticket,21b6f6581965a3c7765c26a3fd972b8176e328d575ed2f9ac591161462215eb4
a69dac45874b96e2c4172c84de2fd359e2cfcbb0045e336f17bc66454ae841ad,1,0,1,8.40369981,1535929717,Ticket,40ef581d5717d068cf1431d7f42ed5b4f724947d88a3fff20015bbe4ff5a53a2
a7396ea799ea113fd00f2b476f4dcb06c668f5b823a74ed850bd9b44f52f55eb,1,0,1,8.40369981,1535929717,Ticket,1668835948d40b0427a555848ea54bff0808ff11a7b69ccbeadaa39f3c866a98
bcf0bba8637c40d4b35012010ae9126b9abcf329aec48423958d69a7999af3cb,1,0,1,8.40369981,1535929717,Ticket,10fe6281fe07fd95e7848efb747f7aa5f90154416c39992e774c30705f923bc8
befb834d5d6f9961d428498ec33cecbde86538412c82451b5721eb62476b99d8,1,0,1,8.40369981,1535929717,Ticket,5c8e93a949cba9ad867344835cb32940572caa2c03b28b810e87a4bf3e73bb0a
c0cd8041ccc6ecfc7cdc151cb0aa902947073e915aaf19327f956db2c033a3de,1,0,1,8.40369981,1535929717,Ticket,96738409c42a19bbb2e8b76c2f57276c2af9be3c4781abc448436f635239c78b
e3d1164b54417ac0e3294c1d5c54f4137d05590627ef7c2e13ca24b5869f9543,1,0,1,8.40369981,1535929717,Ticket,c989f3693b879035b8037a6ee69c2a97f7de2654e3c72e21275eafeabfe782bf
e4e21031d0b86d30e9cd64f8d60ed1609d37ccc82df5f1bddac31e27b719c2d1,1,0,1,8.40369981,1535929717,Ticket,f044e613ab1cb3cd0d9a93efda63bdd63f42f7605720427eee440e693b59a53c
