tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,1135,1,1.68514851,1534177300,Regular,15f72a1f063a75868f12b0e6e6a6e478b635780f7c9a8e750a8715157f987944
15f72a1f063a75868f12b0e6e6a6e478b635780f7c9a8e750a8715157f987944,1,2,1,1.68514851,1534023924,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
fbe1233788c4594627f0fdd6bc1de84f9ca1afeac835e9d3c899fd0210881fa4,1,2,1,1.68514851,1534023652,Vote,72289865b50c1e6cefe64c80c39cbdab4d697cfc7b86f8bbe1616ccff8b1066d
1e55c6db70526cc328962f62779adfd1f03f1f47bcc84dedd6bd8b3f874f447e,-1,1,1,0.2,1533985646,Vote,56ba285a866d0a6bfb2494ea97250f51112746025f2a3d4b1653961bfbed6a98
3df4999cc2d2d20c17c8b47d5f5c1215a307ae986ac86b9130a0f9f257905523,-1,1,1,0.2,1533977638,Vote,41e9c15fd8d746aa344c106bea6e2607b93fcb03a4746335aeb208c2ae30a0fe
b792c05313e7990a9d4470e00c916c274a30e7cd92a2fcaed054d13070fd2bd1,-1,1,1,0.2,1533943118,Vote,dede2f18b374cc38b20da073c5f255a571bcb45eab3b1c97160c49cae4dc1f6c
100b22000cf10242636f9db52670ab7ceafa989f7d26649dc3285b7ade49cdc5,-1,1,1,0.2,1533924048,Vote,a031398f6cd7113af3807a51c11caa44c6e4abcd0d118d883828d372c358d970
520381041e01df6a96871d70e08902168432906ef075f88a98cb73d72696625b,-1,1,1,0.2,1533923075,Vote,e8cf1f255a47faf2c19ad5afe3df1b568ba0f5d2e4af9fbe16708623b40a0778
d37f2fcca00ef2b0d8c80c9dcdabcaea5938027b31e5f00860cb135be9fb34a4,-1,1,1,0.2,1533909761,Vote,80b998fabc52bdd6e32e042546f0a7860fbadc48191092a54ea47c960fdf6af8
5f27ccdd5597bbbba17ae18284ccf93196c95c9d96a42c45dccaf96024b43954,-1,1,1,0.2,1533908452,Vote,d6114a7d38229aed5f58d0ac426e31aa0d202f5040a1d139d355a6b1b7efc62d
05d54477f032ba259fe60f3389f85e5d419637eb70b8711c8ec371b8c8c47c09,-1,1,1,0.2,1533903248,Vote,69e7fdb06a9bcde128bbb70912b4ddb2a160d1b11a649d866bd67f40cfc18772
cba3666ccfd0aa98b02cc0112550619cb9aa714c605a61e2442078e87d930a31,-1,1,1,0.2,1533870139,Vote,61d2c07c886eaa8cf3bf311d488e5188f9820a3b21cd015125c818d16745735b
e8f7d7add8e6787f1ac8d5ceabf41695d6980ad7402c2201330f73696030753b,-1,1,1,0.2,1533847794,Vote,75a553314b548fd5f252cf70d2f77ff4910a309b613c3ab30b979e942411cae0
72603827e5bfbdb58ba8f2e9b3356089d298de6fea401f330fba3a7b31b94fcd,-1,1,1,0.2,1533823393,Vote,14b4463be7791485e344cee24d19aa6ee4375993a6f55476be1a29a9f51d7860
9820a5ecfd3f9a5e8d5c0231b035521b255947919896d42675596c8e2a144baa,-1,1,1,0.2,1533788077,Vote,56b0b2ec1fb761fa684711a9c77192b26e43681dbe036b76ff602c8551357f1d
2aff680c5393b475e22181ea65023db55206e31614a7c48978359dfdafea6368,-1,1,1,0.2,1533781515,Vote,e0e8b8f874fee8aa8c32c9215fa339359c0ba3c87fc110543f0e74e1300535f1
7837b24622f3398cff7d28a055e99b024dc121daaaefaf850a22a787f027afb8,1,2,1,1.7,1533780611,Vote,eb91ec232c0b246fad6343505bdf0e1d9fa8b81046490fbf712b5084cb351c01
fb7331ba8750861ee177ed44c9da4e8cb337df00a5778288924ebb8963e24b5b,-1,8,1,1.7,1533763569,Regular,31551741117277961ad60c017970a85b611864c3548b285fa6b17e86e027f11c
31551741117277961ad60c017970a85b611864c3548b285fa6b17e86e027f11c,1,2,1,1.7,1533760640,Vote,fb7331ba8750861ee177ed44c9da4e8cb337df00a5778288924ebb8963e24b5b
b9b0f899a5a2a33468234b257ee922ba1306f3c2408cb253b0040938b06694fc,1,2,1,1.7,1533760265,Vote,18b4706ba270413eb41ffb355807e4a1b7db29b7a76b8188db124bb0cabacc07
0d72580a5332f2bfe77b6ab1b52f1239b530b4fd7ac1940bc51c7b3799a33276,-1,1,1,0.2,1533759352,Vote,6f7b4a687a2811fdb1f854da1a5cf8aacf3ecc3f8f15b5301913bee9565ada51
14b4463be7791485e344cee24d19aa6ee4375993a6f55476be1a29a9f51d7860,1,0,1,0.2,1533758912,Ticket,72603827e5bfbdb58ba8f2e9b3356089d298de6fea401f330fba3a7b31b94fcd
27447f59125d3ee261a818f7f0621adc7de39456511ae012c1e864cc5b32cd2d,1,0,1,0.2,1533758912,Ticket,3b51d3e5cd7b99ce79e0c940aa7b4f9a7fdde9b28aaf017b7fd616a2c2e51431
30ce7636a6b8034dcab5b1ee2fc92138d1d74bbbf572c51e7ef491f0e7fffda1,1,0,1,0.2,1533758912,Ticket,5e06cf8158714f2386cf0b1cdf4c01ee95be1cbe812a6adb02bd5112b1d90ea0
31581e396bde5e29db2a7dbf26742372e9386218b826ae72b9ef7ef70be8e224,1,0,1,0.2,1533758912,Ticket,cc948596b9b9eb0612f1979661c674ed21db15e1ffa33395916520a75e71f889
41e9c15fd8d746aa344c106bea6e2607b93fcb03a4746335aeb208c2ae30a0fe,1,0,1,0.2,1533758912,Ticket,3df4999cc2d2d20c17c8b47d5f5c1215a307ae986ac86b9130a0f9f257905523
531a8dd98e74e1bceaf292dff7a125ba27f07c64a1e3c88f70bdad182534e4de,1,0,1,0.2,1533758912,Ticket,3381c7a2ce983e6c4b9a7e14680414846007fb41f6b77cdc35e8da84c0a77376
56b0b2ec1fb761fa684711a9c77192b26e43681dbe036b76ff602c8551357f1d,1,0,1,0.2,1533758912,Ticket,9820a5ecfd3f9a5e8d5c0231b035521b255947919896d42675596c8e2a144baa
56ba285a866d0a6bfb2494ea97250f51112746025f2a3d4b1653961bfbed6a98,1,0,1,0.2,1533758912,Ticket,1e55c6db70526cc328962f62779adfd1f03f1f47bcc84dedd6bd8b3f874f447e
5a8326641665c4ed9b855717d0af3119b2ea8b341e7f15548acd8ebb92a6162a,1,0,1,0.2,1533758912,Ticket,a24bcd35d5d5b0bbcf5f79454f2e86601ca5b8bfe1520f27963fe516c68cb575
61d2c07c886eaa8cf3bf311d488e5188f9820a3b21cd015125c818d16745735b,1,0,1,0.2,1533758912,Ticket,cba3666ccfd0aa98b02cc0112550619cb9aa714c605a61e2442078e87d930a31
69e7fdb06a9bcde128bbb70912b4ddb2a160d1b11a649d866bd67f40cfc18772,1,0,1,0.2,1533758912,Ticket,05d54477f032ba259fe60f3389f85e5d419637eb70b8711c8ec371b8c8c47c09
6f7b4a687a2811fdb1f854da1a5cf8aacf3ecc3f8f15b5301913bee9565ada51,1,0,1,0.2,1533758912,Ticket,0d72580a5332f2bfe77b6ab1b52f1239b530b4fd7ac1940bc51c7b3799a33276
75a553314b548fd5f252cf70d2f77ff4910a309b613c3ab30b979e942411cae0,1,0,1,0.2,1533758912,Ticket,e8f7d7add8e6787f1ac8d5ceabf41695d6980ad7402c2201330f73696030753b
80b998fabc52bdd6e32e042546f0a7860fbadc48191092a54ea47c960fdf6af8,1,0,1,0.2,1533758912,Ticket,d37f2fcca00ef2b0d8c80c9dcdabcaea5938027b31e5f00860cb135be9fb34a4
86f7a778b72cc07ee278772e33b807d04ac1ff5bbf35de6fc628962022f98e5b,1,0,1,0.2,1533758912,Ticket,b1aedf869a3d89f2d50ca8455ca98205023159543d18d45e53eb0713a39b52c8
a031398f6cd7113af3807a51c11caa44c6e4abcd0d118d883828d372c358d970,1,0,1,0.2,1533758912,Ticket,100b22000cf10242636f9db52670ab7ceafa989f7d26649dc3285b7ade49cdc5
d6114a7d38229aed5f58d0ac426e31aa0d202f5040a1d139d355a6b1b7efc62d,1,0,1,0.2,1533758912,Ticket,5f27ccdd5597bbbba17ae18284ccf93196c95c9d96a42c45dccaf96024b43954
dede2f18b374cc38b20da073c5f255a571bcb45eab3b1c97160c49cae4dc1f6c,1,0,1,0.2,1533758912,Ticket,b792c05313e7990a9d4470e00c916c274a30e7cd92a2fcaed054d13070fd2bd1
e0e8b8f874fee8aa8c32c9215fa339359c0ba3c87fc110543f0e74e1300535f1,1,0,1,0.2,1533758912,Ticket,2aff680c5393b475e22181ea65023db55206e31614a7c48978359dfdafea6368
e8cf1f255a47faf2c19ad5afe3df1b568ba0f5d2e4af9fbe16708623b40a0778,1,0,1,0.2,1533758912,Ticket,520381041e01df6a96871d70e08902168432906ef075f88a98cb73d72696625b
