tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db2e005f06dd404b52816ca3cd67af7baf95cdd875c4367ea0d269c69299012e,1,2,1,0.0058089,1578389488,Vote,
ab95f984f4aa252ba56484c434c8044c90a98736aa734166299c44f4e077c0f7,1,2,1,0.00581123,1578180041,Vote,
6742a46bbd07527918d6677a28b832485d5a1f09beccc5788f63a8f43398620b,1,2,1,0.00723043,1572071371,Vote,
5e2707af5e3d2eb1103f6b53d20f57c8841656c92711f89d5ee9943aad905d28,1,2,1,0.00737576,1571613840,Vote,
a51a2bd4174b229c2632aad4c8a130f7f2aaf6c966f996c3557cfedc1daa0af4,1,2,1,0.00737576,1571483832,Vote,
0343e81983836d8fe2bbb0a0099a0e25ea2fb32b0b0e2a723aabba7484fea4c5,1,2,1,0.00752402,1570996481,Vote,
ecec934f51696dc2c52be174d76cb37a1f31a69500b3cacbf010c42e62894d66,1,2,1,0.00752402,1570937134,Vote,
cd32c1b23e8a91dee55fbada57284241ef11ef2a5913beab8e9f16290f11d313,1,2,1,0.00752402,1570913990,Vote,
ed54b37c39872798a53613878dbc64920eece918a8888175cfe7465c76550dc7,1,2,1,0.00767454,1570627332,Vote,
91acc8a598d23591bfad6e7991adf245f050021bbd2d77937deb9b5621f7ee09,1,2,1,0.00782952,1570089727,Vote,
2979e7a33ea46b1fc667d604c91e57287bf87060ba52c678a0e8096cc3f5b7cb,1,2,1,0.00782952,1569885442,Vote,
e68f4660dce03ac9b161c3c205a833ffcbc0b86db9cc7abb39adbf345b7a0919,1,2,1,0.00782952,1569850334,Vote,
fe06d2bcfbac2b912921628ec1377518330b60466181776109c942b434693674,1,2,1,0.00782952,1569833524,Vote,
65836b356b7dd6cc0130cff99d6441114c8fd70074a7fb71483b225f48fd98f2,1,2,1,0.00782952,1569833061,Vote,
469c01230766b64635115408a4634780db3bf0b9cf12cacef01b5b4de429bae3,1,2,1,0.00782952,1569830167,Vote,
930b65f98669dbc6d35f6fb3cd8e0e5ad8f63af1fb0c869fb057798122ce9dd7,1,2,1,0.00822891,1568605094,Vote,
c304c8a349ed9e999652a3edaeee1f415982dd6ed4e0968a205b2f8b8192a06d,1,2,1,0.00822891,1568513015,Vote,
63b2a1657e5bc00745b21ba38d462b03b2ecb1df48699dab19cc95d4df464559,1,2,1,0.00822891,1568485056,Vote,
58069c7e470fc58572e811b21b2f6c667afb67ff72b9c60e51b1c4e4d0121e71,1,2,1,0.00823198,1568435538,Vote,
7e371d199a65141da0cd53a78390be96bd00b3ffb11781745c445bdf4b3c6e99,1,2,1,0.00823198,1568431754,Vote,
390388c14ed0db0fa77fa96bba7f3f98b3ae358ae85a6a46168f2d4f32a10456,1,2,1,0.00856303,1567674231,Vote,
a3cebfe6dbe3e8f8571a99e9a914f906b0855bba9fd3c94ece571ef4fbf998bd,1,2,1,0.00856303,1567668496,Vote,
e1c41b58d9b35fab133a2ddb707495ed5d8d34ec90ffe62a0164ce04117652b1,1,2,1,0.00856303,1567574404,Vote,
103fa2c70ee5d0132936bbffd8d11b6d254184f1f66dc14057fe8256f876d607,1,2,1,0.00856303,1567573009,Vote,
a201498656b11fd0580e787897ca9711b60f9aaac5c50150db250eafef545d67,1,2,1,0.00856303,1567564409,Vote,
1da71a172059caf66dd665f7f5a2afe806f47ef0c6aa60c1aaed04af3431be22,1,2,1,0.00908984,1565684717,Vote,
46b630c531f319c043bde2fba0b9eba7490dde4de314f822f0561147b315de73,1,2,1,0.00908984,1565682555,Vote,
8f0a4273cad4c87e29151c6e385f08a59a625189eb3fd00f6e984bda9aa82fab,1,2,1,0.00908984,1565586668,Vote,
f73b7148d23f4e8eab2c84830978e4f0a2e1aa38965e2f39a13d43e21987d8fc,1,2,1,0.00909035,1565512103,Vote,
387286392f4efdde2148e5520cf9a8cd694fbfce003faf5433ae288f8c2061d6,1,2,1,0.00909035,1565506771,Vote,
49ce0ce9aced1418a157f88e7787d0576356ce1e50b21cd4a3e7c1e091bfd641,1,2,1,0.00909035,1565503492,Vote,
d0e7a093029e0757995e9f4cfb48adba0909229f3d38b25110cb2b4baff06f0f,1,2,1,0.00909035,1565502438,Vote,
8ccd965f0423bd589a579e78e9194341e586390fff8698234466c8c45f3c71eb,1,2,1,0.00909035,1565502049,Vote,
795285809b48c59d9ed7ef52bd8134af9ec808fe870a5d711533c231a4c2fead,1,2,1,0.00909035,1565500837,Vote,
d05dfdd5c2d658a2afb169cc95f6a9976c3ee08f659bd412c7f14d276de7a1eb,1,2,1,0.00909035,1565499669,Vote,
546114aa50e8ea1d93578e840d35032affde5dc555fe6b81820f9d643b06af9a,1,0,1,0.00917896,1565111005,Revocation,
b677d0b07c1d2dbfffb17be9425a1483c0e290bd38f1f9a9c1474f9b438e7182,1,0,1,0.00917896,1565110656,Revocation,
6a80ba8505ff2c3b8102b77e06009ee98272236d5246e549bd0e7ac234e03e01,1,0,1,0.00917896,1565109950,Revocation,
9fe9492cfced0e92f94ce1eea535592bc252cc17232f3fa07bd7a5fb1bacae4d,1,0,1,0.0093623,1565109101,Revocation,
53f7fe852f261e9ad3f9767ee6e558c0587a3c63f6bf86913454517d6f9c5eb3,1,0,1,0.00917525,1565109027,Revocation,
d2377dec7c763e267c47f3e60a9163bd34e8b52c50bc2d3ae4c63287b3ed6652,1,0,1,0.00917896,1565025444,Revocation,
b10f88f85eebcf57764e5aa144928086953d1504b257fd90c34f1e38cc5dce92,1,0,1,0.00917896,1564461584,Revocation,
f74d34a8915b71b83913e73577410958637f28ac5ab2466ecc8440b7f11928c9,1,0,1,0.0093623,1564400734,Revocation,
11d23b3baf663752829b932a62eeae23c623616d6c90772be79e1d1176a494db,1,0,1,0.0093623,1564398065,Revocation,
3855a07121b580e9b72159c9bcbf2a999b24ffb2c57a767cde00c790a957ed55,1,0,1,0.0093623,1564388636,Revocation,
635ae8b5dbb048459fa1376c594e04546904eee970779555c1dcc419cb2d8269,1,0,1,0.0093623,1564383202,Revocation,
7caa186116d99284cc742c121e50ca4aac5068297a0bc2fb983ec6aee1666788,1,0,1,0.0093623,1564296596,Revocation,
b5fd3d75e3abe3a0dd972ab9a1a8ea31c92050c3ea26fe6a70afcbb579e1b8bf,1,0,1,0.0093623,1564269923,Revocation,
84e3d4b03af659ff2b0b6220d738c000c95785172e443aa0d8074e8b2e12982d,1,0,1,0.0093623,1564223043,Revocation,
e71be9a0811a4b9b18de167e554784a7eaa978858a23a7f1091efb56d264c43e,1,0,1,0.0093623,1564215006,Revocation,
7e78dd5588370526d8e74d9571a2e78c3301c753b5f0ae3900834defef5fe00b,1,0,1,0.0093623,1564197221,Revocation,
ec2053a8cfb1e4cc3513361ae1e38fe615a437c0d26e25edc74aaad5d2c900f7,1,0,1,0.0093623,1564131058,Revocation,
c1becb5986c0ab1804c3396a3b99706e1664b7c2f54fe3b1e94ef35f3af2f66e,1,0,1,0.0093623,1564124736,Revocation,
5a9603f46c1c44b3376a06e0fd54f19c7b57d33da88ecf2fce53a021cafa41e4,1,0,1,0.0093623,1564115318,Revocation,
3d6937b316b791ed9c3bd417efd6b06ebec6ba9d11c8b4968fbfc44e17fda6c6,1,0,1,0.0093623,1564106665,Revocation,
31c760fe681729b4e3b55aeac8096c951641c1670aae20d012645158dc40da2a,1,0,1,0.0093623,1564095029,Revocation,
284f8a339b75fd7f1086851706bf973aaf81cb5289b7bf9c87e6cb7a298862b5,1,0,1,0.01054046,1561341638,Revocation,
a0dc960406a47088342f829a2a9f9e6540fa031158714ccfb621a1cb06c1c6eb,1,0,1,0.01054046,1561341638,Revocation,
85c88735c040f9683cc50debe5d56135187a71783fc3ba1b684f9703ec22a24f,1,0,1,0.01054046,1560547361,Revocation,
b4496ccba92f5d933745bceb8cfd94b61b565c2b7a009d5360ed3d0ec89a90d8,1,0,1,0.01054046,1560542103,Revocation,
209bd6573f47e707c983bc8276ff3200cffac02f73a1e4cec1e9e8de575a7a51,1,0,1,0.01054046,1560534402,Revocation,
bc0820251ad3d91d96a468f846cb1cdd65f8b5dc3f86ceb68300e107f91b5a82,1,0,1,0.01054046,1560503017,Revocation,
50a85839009a936f74ad6b6a3b906c6f2bde442722b190ade6ce1fa0859c91d6,1,0,1,0.01054046,1560502663,Revocation,
b2b819ec25498e190008769f79fa981610fdad441b830d33e4ced606192b7c8f,1,0,1,0.01054046,1560482658,Revocation,
c20988f0492d764ed25b69806e36c09b4408cfa0c933e040f6a0fe7117b9f9ef,1,0,1,0.01054046,1560482658,Revocation,
fd62d38cb50667731be1a882b1a71cb4b58aa74429199bb0b6cf382fa7490b5b,1,0,1,0.01054046,1560456141,Revocation,
29663014a928e8c15f11bb43a53557d2e58af4fbfdffc4e2319f968cc86538de,1,0,1,0.0120936,1560447921,Revocation,
37670f5a941a8ff7ff68c3a3721b3d894a538e14ebab38ad097af86be4f05e60,1,0,1,0.0120936,1560447921,Revocation,
5a74ab420ec36cad094f421b3b0591110142b8c3833bed55695ddf3b66eab41e,1,0,1,0.0120936,1560447921,Revocation,
ab07d8c921262872311217e26493e76e0ae15fef8ecb41d5a66e4a58e9c1ba2c,1,0,1,0.0120936,1560447921,Revocation,
bcbea777b0508467f10257813f3b2f613c7ee685a59f52263a60f0da7c3c05ac,1,0,1,0.0120936,1560447921,Revocation,
422048e683b8cbb1a25f413124adb9ec18a292840acda2b652977912e72ba997,1,0,1,0.01590935,1550082203,Revocation,
23481221474ec62027c72f6d2b02cef38e3a1ab59d19e33b06e803ce7d56f07f,1,0,1,0.01629455,1549900803,Revocation,
c1fdf3d0a947cf8fd50e54b633e37ac8d77acae111ef6e58f01a53e28591c8db,1,0,1,0.01606325,1548820428,Revocation,
7395c5a51c44572c3b2330881701904116819b97ce159b5eff919fcde0fe3042,1,2,1,0.01667861,1548781524,Vote,
370260cdce3cd6d700e624029931911c53a71f603b72fc4ca3065ad4bf526029,1,2,1,0.01651695,1548765893,Vote,
d6262b6741e78a2a60504de36d8385bf6d68cec3c7c38c2b39516bcd388e2c46,1,2,1,0.01667861,1548757290,Vote,
99ba7d5813f52f2900f09a359d9af434f69f02c8fd888b7b24b9e84fa4b1dfa8,1,2,1,0.01667861,1548757282,Vote,
a275ead0ea7dffadee9531cdab9bb7c3bc7b18ef0eb889802ea0774cf6c7031e,1,2,1,0.01651695,1548755030,Vote,
d28cf6c19527e65a104818e68117eddd644ef400977d10f847ad2d3cea1e2c07,1,2,1,0.01667861,1548754992,Vote,
56bc9affe4e2b6bc3176a67c570aeee59b662e591423236c94c5081df9f3d174,1,2,1,0.01667861,1548752921,Vote,
fc1d05f8538e15b29a021762d28d584a134b26866ffb9a3c9a95a6d7d0b0ba5e,1,2,1,0.01667861,1548734025,Vote,
9bf0e3d5ec1f10844ca72b67bf044136453b0239adadf663ed9969d2af44591d,1,2,1,0.01651695,1548728258,Vote,
cac3e0a44a7313cf45d5cc641d16d8e1dcda489808dfdc5ce68d11c6c9eb6b6c,1,2,1,0.01667861,1548723896,Vote,
c359fd38d7b7f3c6b5ec83e28806caf3b084ed4fde557d77afa9af747b12f2fc,1,2,1,0.01651695,1548720131,Vote,
d1d3ec312c86ac2a2cc5f24ebaeba0cebace1f6d64c7aa630c90a7b0485e88f3,1,2,1,0.01651691,1548718205,Vote,
1f288e714a976ce8812a10e00a88baddd838d480308c9810c99addab930d1ebd,1,2,1,0.01667861,1548701013,Vote,
20166d77f804d13e8a1e3270619b9163354822da672b7bcd7cd6006f8cf8de11,1,2,1,0.01667861,1548682829,Vote,
a96d203026db2b79dce3bc0bc5e0a942ce1d52fc6e61b10cdb97a6092c7e08a7,1,2,1,0.01667862,1548680937,Vote,
a3666f3b8fde3e2a17be335eef207025a3dae575359fdc26334567789933b6ca,1,2,1,0.01667861,1548677908,Vote,
4135f9d8898ea5fac7c3960fc77a02624d9f38c35c57e7017afa5986576b808d,1,2,1,0.01667862,1548676606,Vote,
39370aaea9bbf44657f5c17b81a2f2ac40437a0f37427e84c1b8d5c5e9024e12,1,2,1,0.01668227,1548659918,Vote,
fd7d33b34f0a5caf388e74ec1c2f8b1121fabc6a26ba3f0c3489338e4ae02b40,1,2,1,0.0166822,1548659661,Vote,
95eedb29cf57e92ec0ad8460c65a4438ab0d30631e3767e1c267d3d1c665b4f1,1,2,1,0.01668219,1548654321,Vote,
5ac6cec03d08b400eee16a970f968bd7347992d7c364610d25eec68bbbfcccf5,1,2,1,0.0166822,1548648575,Vote,
ea9880fd8752f1da48ad810445d4dbd3bfa4a9b884a5ce5f3e579325a21b29dd,1,2,1,0.01668219,1548647658,Vote,
488d578eae954fd0ad6479c667f925fbfeb8387e26082366453668082c2ee39e,1,2,1,0.01668219,1548645162,Vote,
a1010a4fdc547021bdfd803e364c03a6ba53208bdd5b887ebb04597db02a80c9,1,2,1,0.01668219,1548644080,Vote,
c7f85cd5c7cf174b5c8664fd37c1ba59a1dda8d8a050eec701523abcbf54889c,1,2,1,0.0166822,1548642501,Vote,
8fb2554e2c239f44667179e8f5bcd2bcb9aea619f5a001acd4eec9eeeffa9dd5,1,2,1,0.01668227,1548616785,Vote,
276e651e5b3ff4859ed73ba1d1b0cf16a18b3708ef8a65f359c56f40f4f6b1ed,1,2,1,0.01668227,1548613792,Vote,
20511b0acbbcfcaf75c0233d742bb765220c59ad7c720b63dc4375ed1e571a3c,1,2,1,0.01668227,1548609250,Vote,
02087db8763e642dce310de9244feb884a004327c522cd5f5440063fab020f13,1,2,1,0.01769932,1547574487,Vote,
c96b46bbeeb8292320d886daf8e21a8c247bd48e86fbb146e2f2a57feebb3da7,1,2,1,0.01769938,1547442978,Vote,
986e68702d47e894f62ed819a5a04b81833a838db0b420b5861d10a956d2b398,1,2,1,0.01770468,1547327380,Vote,
ef91c03e0667d3b4dca692d4513f82b41d842a9a33f5a1af9cdc31b7a61f321d,1,2,1,0.01770468,1547310690,Vote,
393e35be63e1f3fb3c4540ae1679cf8838320a086eb4a30529736684e1b2db55,1,2,1,0.01770468,1547303429,Vote,
1716a5adaa06f87e8c701498dda09088f766e7d1addf1d395e4bd89da91fe512,1,2,1,0.01770468,1547285874,Vote,
e34c756965b3498558b94494f7fd86639cc54b3f78a1ab0419454d4661e3ee39,1,2,1,0.01770468,1547180915,Vote,
90dc0ece5b1f14e50ab297598a910a22764caa1f1db88313565069da313f5fa0,1,2,1,0.01771011,1547146127,Vote,
1b52906bc7c53a3fc577d3e51c71e46d423a98cc2ba5dd74b43c492ff3a99a7f,1,2,1,0.01771021,1547145353,Vote,
f9aa7f0d1482c410261e8695bead3bf449e3f3dc29dd58ee63b2548c19696084,1,2,1,0.01771011,1547119123,Vote,
b30dcdfa64bea77b634fe49392155cff84de24ac6041e83afb9170629d122fef,1,2,1,0.01771011,1547099639,Vote,
287a98482cd91d2ab1cda70e9a3c1d4efe616f39d948e5a8daddf06e23fe354a,1,2,1,0.01771021,1547099431,Vote,
fe5f6801d592f0510502d4f0d3a7336e38b651a46e96227dba41640b7f0e32de,1,2,1,0.01880743,1545303577,Vote,
720f31506f4f7b0a24d0fd9ad6ef9f7d0773bf92f253cdc6962ddb2282f1496a,1,2,1,0.02076013,1543055342,Vote,
e852aa966ba4a578d60a81e79a45844957de38d5ff57106fe19ab98c1351441c,1,2,1,0.02076013,1542945789,Vote,
f2f97f740a63f165506f59f8337d2d343f492f2762461de1565790c1118d11df,1,2,1,0.02076679,1542818287,Vote,
cbf19f997462a7cef0d369b600ed96e9fe0406276fbacd7fe48fbe42a1b23bfd,1,2,1,0.0207668,1542802823,Vote,
1f873479c6b3108d76426362f1b8b8d0e913e50305f68ea218e746baf7d850a2,1,2,1,0.0207668,1542795181,Vote,
172063daa2a2eb64589f725b8314917465f02151d4b3471be72fafef871e7429,1,2,1,0.0207668,1542783685,Vote,
7d7c393e344d6cb1dc7af5b56de627d02920d108bb693469aa116b29a909e2ce,1,2,1,0.02076679,1542778486,Vote,
2872d2accda476c8f8f84a3bbd83783fcdff1dbeaee8e6a210a71267f438d1d7,1,2,1,0.02076679,1542773249,Vote,
60bceeb1bb86fae13a76851f8272c00688224b7a3dae91956e317d2c251f4199,1,2,1,0.02076679,1542768187,Vote,
037ba96dd7447485790fdb72d12820fc1d309d9bac8e9134233296cf190eed2e,1,2,1,0.02076679,1542751124,Vote,
747c9f4be04f1b58fb982e572923f20567962a01bc4b96e6e525164f5c6461b6,1,2,1,0.0207668,1542726419,Vote,
20b024d52d28b54039f3678befcbc30223bde791cb9d7227c7d9e5b3687561a6,1,2,1,0.0207668,1542715021,Vote,
7ba2e33cd90ca7c1bc5bdd45c9d78fcf76c80b9cec286fad80ca442a3928c564,1,2,1,0.0207668,1542713775,Vote,
175ebe9e7576547c8f882aa763a18389c465c2a73b31da3f13257c4157154fc3,1,2,1,0.02076722,1542700777,Vote,
189015821aae6443354174cc651e2ffd8ce62062fb7d82933d0ff96805e65692,1,2,1,0.02096774,1542700134,Vote,
bfd74c474557d5eb5ddb5ef57d806d98a78920fc2bb7bf7a3116c3922c7647e0,1,2,1,0.02096774,1542691842,Vote,
c77fa5f63a9ee11e6eae2183790097ade5cd601841e91e18b3329f2865c61fd3,1,2,1,0.0207668,1542686361,Vote,
62b7326498f08ea65f233b8909d1b3d2892a60cc062462d49b32f3fac8c640a9,1,2,1,0.02076679,1542679261,Vote,
8367746bfcdb4059d878ba1264759197ea877ab6a4241b4ff0b6f2c5e1be63b6,1,2,1,0.02096774,1542669490,Vote,
34ea32493e43d77d7510a21c95a7eddd0e3fb1ee90b79de8feba9201231f73b7,1,2,1,0.0207668,1542668125,Vote,
a25d36bc6167f858821aed22d31628909e2b88475807d87513f9a48be0e8b210,1,2,1,0.02096774,1542618468,Vote,
43faebeecf1b4bbd7a4fcaf909ad1a48e3c19d14de38bed671c61244cca6b0cf,1,2,1,0.02096773,1542605159,Vote,
c5a1c17d9929573219c4764f405442898d7a212058439268e5835491daa37b21,1,2,1,0.02097769,1542543702,Vote,
528d5e00e94e5ba269376ff3593807e90851dcff90207e7d35da45fd8532deb8,1,2,1,0.02097769,1542534475,Vote,
b81cb0cf1bee81e11fef7c6e392de4686f60d1734305d00bfcec5d091cd10cc6,1,2,1,0.0209777,1542443052,Vote,
cb8e6ee6c19a04fb7fa08952f0d2067f32f1392060cce31014a592dbef6aab08,1,2,1,0.0209777,1542386839,Vote,
4f05a45527adfcde4f88e75cffac9d37171227ff9b030b8945870b83754707f5,1,2,1,0.02138234,1542365713,Vote,
286000946ae9bb78c51cf45093b33cbe93e7e90521737651f38602a151df6942,1,2,1,0.0209777,1542364097,Vote,
9bb9af3f03df5dd33bccf97f408903d6b639320cf5acd910a2119da88a009859,1,2,1,0.02138234,1542334972,Vote,
94d7d8b489769848a19108ca369795812d25440c85c8bf267f5d00b4e0deb08c,1,2,1,0.02138919,1542248471,Vote,
5e467b79131359d4ba963692bcd226e3a520461b6515632a74d9b85667efcda7,1,2,1,0.02138919,1542203753,Vote,
54503895526ce971afd7e33faa8a2336222750e426eb426b12b4d56e7191ab22,1,2,1,0.02159646,1542200558,Vote,
84fac8c69197681fb929d5de0e6eb38065e2782d07d40ffabbf25b5a36745eef,1,2,1,0.02138919,1542176730,Vote,
de2d472f8095c1927e9053c545f3c4ed4d2fde1b805238809b8b2c9eb1cb161d,1,2,1,0.02138919,1542147276,Vote,
026201f389bee22f851aaf7a20c67f00d745a3d61268f81e4800b2c3c0504fb7,1,2,1,0.02159485,1542141120,Vote,
fae1c7e139e5a0d7815d913821d12531b24ae92c18b492063090cecdbdcd8d57,1,2,1,0.02138919,1542140892,Vote,
f3c16658e59432be2a0f5eadb36b6d15f7c59338811c8251622282f97f668d1a,1,2,1,0.02138919,1542108393,Vote,
1e6bcaeed2d35b6c7cdc10f1d6f03a857cd2756c869bad37c0762f9567b7a0b7,1,2,1,0.02138919,1542099117,Vote,
ac119058e93db0f374ee20c5b0afae9200a075a7271dde6cfd227f9bc61d7d06,1,2,1,0.02139611,1542085845,Vote,
3f2ab9d8e7e859de2f6b8ea875bb9299c37b7e86388ad009a1a9e3201b26d252,1,2,1,0.02139611,1542053690,Vote,
a85adaa2e16cc2f548573e0fb7b8905227a23bb56e93ada9d792c0ee74189ed1,1,2,1,0.02160308,1541991983,Vote,
eaa33a2552ae964eecc0b0ee6a7f4cea59bef380863019f11f6d2a4ce555c346,1,2,1,0.02160308,1541981239,Vote,
0130eace3f356ea2e8df7080e50e85e7c32cb279188c201cc0e2452b4a0636d2,1,2,1,0.02160308,1541935872,Vote,
c2bc5fad59fe9b786b08c23998637996508704f91f80c5ef12388b70c1b5ff90,1,2,1,0.02160308,1541930569,Vote,
