tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
548ecd1110b97f7718ef50ea07211dbd9894cb9c2a5882bab21d374b86ccbc8a,-1,0,1,11.02131955,1536602195,Ticket,423fd9cf039f58ce80e89d5b7ef0485564fe82ab5e9458725258cffd6ea06dfb
5a9d36b127111131fbb6f43001d900e5624edc2f5484b582629a1ca6b94ff69b,-1,0,1,11.02131955,1536602195,Ticket,423fd9cf039f58ce80e89d5b7ef0485564fe82ab5e9458725258cffd6ea06dfb
827e5b96cb49f5ef9f34307f3a144f27b2886b71e1fe1fcb416df9aee06c6182,-1,0,1,11.02131955,1536602195,Ticket,423fd9cf039f58ce80e89d5b7ef0485564fe82ab5e9458725258cffd6ea06dfb
8a6c052069c1bf70026fa2feeb70b330689063a74eda828077332c0c7bfec115,-1,0,1,11.02131955,1536602195,Ticket,423fd9cf039f58ce80e89d5b7ef0485564fe82ab5e9458725258cffd6ea06dfb
913e5f7a7e97effd6a3474fb851e43ea57582800639c91e5ad0441647b92825a,-1,0,1,11.02131955,1536602195,Ticket,423fd9cf039f58ce80e89d5b7ef0485564fe82ab5e9458725258cffd6ea06dfb
9fe3d24a91dae738f2f1f3e5cac9bd41592cbf6cb48543793c58fcb64bded47c,-1,0,1,11.02131955,1536602195,Ticket,423fd9cf039f58ce80e89d5b7ef0485564fe82ab5e9458725258cffd6ea06dfb
af9a93f7a3686cf2d4db5b4ef87e3175c34c22a16036de1d066c47738b6a226c,-1,0,1,11.02131955,1536602195,Ticket,423fd9cf039f58ce80e89d5b7ef0485564fe82ab5e9458725258cffd6ea06dfb
d2355ae0e51876d677bfe55ea0a329dc728e14c28fb9eda1cbea4902ec5d5361,-1,0,1,11.02131955,1536602195,Ticket,423fd9cf039f58ce80e89d5b7ef0485564fe82ab5e9458725258cffd6ea06dfb
e18fb77bac5d109903980e761342c632f9083daa648848e7b22fa186b20d0496,-1,0,1,11.02131955,1536602195,Ticket,423fd9cf039f58ce80e89d5b7ef0485564fe82ab5e9458725258cffd6ea06dfb
e31ed0623363b5662061feb59ae2f7ac6ced9b345a966230c011ea2f0a0665f0,-1,0,1,11.02131955,1536602195,Ticket,423fd9cf039f58ce80e89d5b7ef0485564fe82ab5e9458725258cffd6ea06dfb
f8c400a00e0d9487ccf35359583480bffef2db16d23b434e989933f186c494cc,-1,0,1,11.02131955,1536602195,Ticket,423fd9cf039f58ce80e89d5b7ef0485564fe82ab5e9458725258cffd6ea06dfb
fb6e0b155d29ca944d5bf0816f3e77a630f8a9c4021887b05780679e06561762,-1,0,1,11.02131955,1536602195,Ticket,423fd9cf039f58ce80e89d5b7ef0485564fe82ab5e9458725258cffd6ea06dfb
423fd9cf039f58ce80e89d5b7ef0485564fe82ab5e9458725258cffd6ea06dfb,1,4,1,11.02131955,1536602068,Regular,e31ed0623363b5662061feb59ae2f7ac6ced9b345a966230c011ea2f0a0665f0
423fd9cf039f58ce80e89d5b7ef0485564fe82ab5e9458725258cffd6ea06dfb,1,9,1,11.02131955,1536602068,Regular,083965226aa1319ad19c37955b2b0008c60ae0ef64e7900427a6997493072e22
423fd9cf039f58ce80e89d5b7ef0485564fe82ab5e9458725258cffd6ea06dfb,1,3,1,11.02131955,1536602068,Regular,1d5bbb526b7dde6c42d0d86faf04e328face47a7cdfefd54f93ebca0c2a7a7b5
423fd9cf039f58ce80e89d5b7ef0485564fe82ab5e9458725258cffd6ea06dfb,1,0,1,11.02131955,1536602068,Regular,0f7aceca57596643d7f5146637366c2b83097fb2eccb7164816e4a9d39c8dc11
423fd9cf039f58ce80e89d5b7ef0485564fe82ab5e9458725258cffd6ea06dfb,1,8,1,11.02131955,1536602068,Regular,548ecd1110b97f7718ef50ea07211dbd9894cb9c2a5882bab21d374b86ccbc8a
423fd9cf039f58ce80e89d5b7ef0485564fe82ab5e9458725258cffd6ea06dfb,1,7,1,11.02131955,1536602068,Regular,425394e89fdf507b1fb965faf583bb1870ca7b19d957a6155ab87f3d01a4ed8d
423fd9cf039f58ce80e89d5b7ef0485564fe82ab5e9458725258cffd6ea06dfb,1,13,1,11.02131955,1536602068,Regular,8a6c052069c1bf70026fa2feeb70b330689063a74eda828077332c0c7bfec115
423fd9cf039f58ce80e89d5b7ef0485564fe82ab5e9458725258cffd6ea06dfb,1,11,1,11.02131955,1536602068,Regular,5a9d36b127111131fbb6f43001d900e5624edc2f5484b582629a1ca6b94ff69b
423fd9cf039f58ce80e89d5b7ef0485564fe82ab5e9458725258cffd6ea06dfb,1,10,1,11.02131955,1536602068,Regular,913e5f7a7e97effd6a3474fb851e43ea57582800639c91e5ad0441647b92825a
423fd9cf039f58ce80e89d5b7ef0485564fe82ab5e9458725258cffd6ea06dfb,1,5,1,11.02131955,1536602068,Regular,9fe3d24a91dae738f2f1f3e5cac9bd41592cbf6cb48543793c58fcb64bded47c
423fd9cf039f58ce80e89d5b7ef0485564fe82ab5e9458725258cffd6ea06dfb,1,17,1,11.02131955,1536602068,Regular,af9a93f7a3686cf2d4db5b4ef87e3175c34c22a16036de1d066c47738b6a226c
423fd9cf039f58ce80e89d5b7ef0485564fe82ab5e9458725258cffd6ea06dfb,1,14,1,11.02131955,1536602068,Regular,fb6e0b155d29ca944d5bf0816f3e77a630f8a9c4021887b05780679e06561762
423fd9cf039f58ce80e89d5b7ef0485564fe82ab5e9458725258cffd6ea06dfb,1,15,1,11.02131955,1536602068,Regular,f8c400a00e0d9487ccf35359583480bffef2db16d23b434e989933f186c494cc
423fd9cf039f58ce80e89d5b7ef0485564fe82ab5e9458725258cffd6ea06dfb,1,2,1,11.02131955,1536602068,Regular,44ea443224228d416530275cfcf8df39d4b517757e835d5b8f4efd1f9df5b0c5
423fd9cf039f58ce80e89d5b7ef0485564fe82ab5e9458725258cffd6ea06dfb,1,16,1,11.02131955,1536602068,Regular,8fe0c74b760518538e33a55f4c19cced0a521dba04a6147103e1e3763c947621
423fd9cf039f58ce80e89d5b7ef0485564fe82ab5e9458725258cffd6ea06dfb,1,19,1,11.02131955,1536602068,Regular,ff690f733daaf9404a0c487d798048980fd0d1f07ddcda243c1d18a580575ddd
423fd9cf039f58ce80e89d5b7ef0485564fe82ab5e9458725258cffd6ea06dfb,1,18,1,11.02131955,1536602068,Regular,827e5b96cb49f5ef9f34307f3a144f27b2886b71e1fe1fcb416df9aee06c6182
423fd9cf039f58ce80e89d5b7ef0485564fe82ab5e9458725258cffd6ea06dfb,1,1,1,11.02131955,1536602068,Regular,e18fb77bac5d109903980e761342c632f9083daa648848e7b22fa186b20d0496
423fd9cf039f58ce80e89d5b7ef0485564fe82ab5e9458725258cffd6ea06dfb,1,12,1,11.02131955,1536602068,Regular,384d6ef77b84634a941e2ef99ff6bc1ceea45d5b8bbaa3e8e51098ed67724ee0
423fd9cf039f58ce80e89d5b7ef0485564fe82ab5e9458725258cffd6ea06dfb,1,6,1,11.02131955,1536602068,Regular,d2355ae0e51876d677bfe55ea0a329dc728e14c28fb9eda1cbea4902ec5d5361
