tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c885b8d2027e27ead377aeb52788c6549b9839f1adf951c956f974d1319f41e0,-1,3,1,35.96147159,1568744427,Regular,957f2ae62b8e1ac88c29923e064af2bc4e725c9b687a7fcf5fb0fa66d15e8930
c885b8d2027e27ead377aeb52788c6549b9839f1adf951c956f974d1319f41e0,-1,2,1,35.60185513,1568744427,Regular,b7c0de1fe75c501bc2e337e8361ccfda7a074ad65c622cb95d2b5eee7dc25f26
c885b8d2027e27ead377aeb52788c6549b9839f1adf951c956f974d1319f41e0,-1,1,1,34.89337424,1568744427,Regular,ec9a4e1664160d1ac82db744d51f8a57eefbd5e61b135c939473f5a93d4a6697
c885b8d2027e27ead377aeb52788c6549b9839f1adf951c956f974d1319f41e0,-1,8,1,37.81477962,1568744427,Regular,d4c796e809322442ffd04bb75a036d167ab3e2c7c5752f3423420813b938fe3d
c885b8d2027e27ead377aeb52788c6549b9839f1adf951c956f974d1319f41e0,-1,7,1,37.43663007,1568744427,Regular,2feb8a9f9a3a0a5c0f9a798615ae9d16982ef7e321a7919dc9a5d5369c3ecc32
1d560070d35766b2177ce9a4705e72b4733546563e308c95a95d674b5ed03590,1,1,1,32.50943377,1568743978,Regular,0a6b41a438d3c1669fadc4fea974049a21856f2230432ad650447d206e9c0197
601db4c16f5877512b94e39925011090aa53852f7c5b843f194bbeca7b1a5d3b,1,0,1,32.83781214,1568743635,Regular,0a6b41a438d3c1669fadc4fea974049a21856f2230432ad650447d206e9c0197
af8766b1b015f8b333c1e5b98d4ed5c871121b7df926bd8cce6e818b29619799,1,1,1,32.99425655,1568743539,Regular,0a6b41a438d3c1669fadc4fea974049a21856f2230432ad650447d206e9c0197
b8d155f5ffbd1101977f06dcac78667e3c760ab673f9249be656a685ba10dffa,1,1,1,33.16950881,1568743539,Regular,0a6b41a438d3c1669fadc4fea974049a21856f2230432ad650447d206e9c0197
d9199d78d07fc72ad133bd767810a2b4b7b3247f9378d5a19cba596cd46c104b,1,0,1,32.93249355,1568741577,Regular,0a6b41a438d3c1669fadc4fea974049a21856f2230432ad650447d206e9c0197
abbc3a92c8e20361721d6612eccee3f3650d46c5fe83455ff2886b14cf4cf2d6,1,0,1,33.51843099,1568739050,Regular,0a6b41a438d3c1669fadc4fea974049a21856f2230432ad650447d206e9c0197
d90b7668210f8877064cfffdde43dcb85e61a52ec954552946c14b299defbd68,1,1,1,33.22399,1568739050,Regular,0a6b41a438d3c1669fadc4fea974049a21856f2230432ad650447d206e9c0197
5b55a39fe1f8a4278c760dee42015908d766f47215d1d3509a40a2d631e2c840,1,1,1,34.54443908,1568738859,Regular,0a6b41a438d3c1669fadc4fea974049a21856f2230432ad650447d206e9c0197
9fdc32da349d1d7c44e008ac16b6d2615868a7d58b7f3d5c7e3381a3d411337e,1,0,1,34.19899294,1568738859,Regular,0a6b41a438d3c1669fadc4fea974049a21856f2230432ad650447d206e9c0197
c5380115241a7613f6644bb3ea4b2ae2b14ed7c694e075371aa5e308ca41380c,1,1,1,33.85700276,1568738859,Regular,0a6b41a438d3c1669fadc4fea974049a21856f2230432ad650447d206e9c0197
ec9a4e1664160d1ac82db744d51f8a57eefbd5e61b135c939473f5a93d4a6697,1,0,1,34.89337424,1568738767,Regular,c885b8d2027e27ead377aeb52788c6549b9839f1adf951c956f974d1319f41e0
957f2ae62b8e1ac88c29923e064af2bc4e725c9b687a7fcf5fb0fa66d15e8930,1,1,1,35.96147159,1568738696,Regular,c885b8d2027e27ead377aeb52788c6549b9839f1adf951c956f974d1319f41e0
b7c0de1fe75c501bc2e337e8361ccfda7a074ad65c622cb95d2b5eee7dc25f26,1,1,1,35.60185513,1568738696,Regular,c885b8d2027e27ead377aeb52788c6549b9839f1adf951c956f974d1319f41e0
812b2008e46903bf1e0db912926d52f2617a5f01c6a27dd5faa6abe87556e7e7,1,0,1,36.32471937,1568738616,Regular,c885b8d2027e27ead377aeb52788c6549b9839f1adf951c956f974d1319f41e0
