tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
477291f935dfcdd635cf8a792d2e41785c36a058b300e8bed5311bc67edc8a12,1,0,1,0.2,1533759574,Ticket,c112dc98c35fed4c5144656861f733e671276d24be03f1ce540cf7f4eb4a3088
573033a66d3d524006085f837cc24bccd1c7dea58910b88ca34d1126fc097509,1,0,1,0.2,1533759574,Ticket,f7142f38105138aba633af9b56a786779e8006ee57a2671d2f2ff210b3a7a892
5a45c5c65a76908d37e9dadc45a69ee7a0f578b76030bcf584f4b9061eeb39cd,1,0,1,0.2,1533759574,Ticket,27bc69bfe32bb0def8d3182728a8be6dd03dc492442715a27766cb58b21e2d3f
5fdc87ee926a98612aea786323706e7c65acc29d4ee10367b4a5ba944180066f,1,0,1,0.2,1533759574,Ticket,f93f303786af35176cd4683f825de433f8e5b49ee1239fa0b73bf2d8550a52fd
665a4b7e3b54fab8f93a948549520f17f52a1254d3853f1d8dd6d4aa283dad4e,1,0,1,0.2,1533759574,Ticket,5e7edccf972f247b3829b3f6c4c62f851369439c2ee729e37010fd96dbaaf57e
98410ffb4d1819608943a40d80f8e878acfce7fbd3d83e1f259c6135c2d2ee46,1,0,1,0.2,1533759574,Ticket,f879b1502261ae919f527b5c9d4fd5cdc89e1b78f92bc71c288f5fdac9b2e694
99907577434c0c2499f2782478cb068e8edbb6e451406d5f8c6ba7d2b70c5ee3,1,0,1,0.2,1533759574,Ticket,a03708a73042d0a8a914a69353849cb51ac1f257562660bddd0ce49c339aa6ba
ac80ebb4a12adf03e0b61f1088204dcd455558cfd48994386eb507f1ad358a3b,1,0,1,0.2,1533759574,Ticket,7092775fd0dd8b10f68bce0ac9a8c08c4ad8399397b79383d267087381c24d53
bc3932e4f3d18052a04a5c0fccb01869dc235fd6194cc1337ac502085b52e860,1,0,1,0.2,1533759574,Ticket,e5bcf9dcd28893a1264cdb05bdb1397cbc26b093cab17e3f2aebb2ebaf4aae9d
bf25d8541b33a21cff68d02be34cd07a292f9e756dc0f8da670c5df36d39d447,1,0,1,0.2,1533759574,Ticket,291de86cbb0d76912e1ebab067e00037d5ad0bd6bd50ea236aebdc25c109a23c
c65fb6618e7192be9a07060e4edbd6578505e8920635d5975be7b2fe5138a299,1,0,1,0.2,1533759574,Ticket,c61ea7ad10397cc02226dc1e5be46f876eb5ef3f668a63fd20c172ea26ecec02
c7fb6cf3d86cb3303142edcc47b8603d29b6c75e9c11f9f58559949384c78098,1,0,1,0.2,1533759574,Ticket,bd820d73e782e785b4a5a061f3956f1a42070aca56d518e5b69eb4c63191019b
d8dd32a5dafc9db12cbe568fdbab1fc8d6843e56e1d417424ae4dc1ccf441b68,1,0,1,0.2,1533759574,Ticket,bc789e792bc88a2d21f4834cc1755a28ed69656c35c84f6f9095e2d6583f138d
f37f4bb1ee7fbb3c869f87178668c989c85726ad40f0dbe4971a72965f4a717b,1,0,1,0.2,1533759574,Ticket,c5aad61ba65853ebd9ba7b07a58ebcb74490675e27c5699577660f110bcbf798
