tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea376b2799d90ec029d29300d0f72530e09d3cd0da0e190d2496a74a0ad50057,-1,1,1,12.5850952,1536663580,Vote,71a61c2cf96f81ee042c0d80b759cc5234d96294213bc142f2c445d3c6fd20f8
79fb920251b9f1e2df62bdff986de6a779f5562f85dfb439f0b2153f0ff8ff04,-1,1,1,12.5850952,1536659389,Vote,ebec91662726fdd0093bd3c33363da6574d32320309b3dcd4615bf10caba8022
dfbbd678c8e79758eafd8ebe0820282602d43c6d79726ba3860f7a044ae8bdfe,1,2,1,13.49522259,1536640973,Vote,4d0452ac5e8efbf8f573d3dd4a0da4240fbccc0f727f00f48c301202037b29c1
6d87ba671d95cd6b8849b4e957468ee639e028518f89679923cc7263f8debdb1,-1,1,1,12.5850952,1536635001,Vote,7fb1c230bf79aa3566dc223f604c4f2ac4ce78d93b9035f6eeca14ec39cfc56a
322f74b3f4af31bc09dbc7ba8a237e83543dbd4e2c5f2ab8fe3678fd8031e4a2,-1,1,1,12.5850952,1536631922,Vote,266fcb3d4c92c629b1a07b294b2f88ee062ae5f4ad135c31281c19ddc585a33f
01e3231ec9451b98c3e6c086febfe000a6f4d5bcef068c66c2f92c31483fab31,-1,1,1,12.5850952,1536622534,Vote,b11dcaf2178b7a4c15e632d37a570917a5fef3cf8c2ce725e6fec2da1e3bb671
21956ff35b5138cc07ae62a7b16d0034b906342ddbe068245882cbf0ca219c39,-1,18,1,13.49522259,1536618735,Regular,e156075fa31016677a45f6eb3535195553452f64b7cb0e002ffeca69dd3be865
e156075fa31016677a45f6eb3535195553452f64b7cb0e002ffeca69dd3be865,1,2,1,13.49522259,1536614873,Vote,21956ff35b5138cc07ae62a7b16d0034b906342ddbe068245882cbf0ca219c39
8e56334eca2aebceddf2a0adc734a0b846ff7b981e0ebdbda2563fc4d5bde754,-1,1,1,12.5850952,1536599133,Vote,04eecbebd7b780812392a76f79a62b019bedfd9073ff89e5ca91ff47d3aedda9
351b81abdd06e26d16a5a12dda7ec0ab28c8c4505533c3afbe5049dd0be603ea,-1,1,1,12.5850952,1536598566,Vote,2616909eaf233938f08e449601dc200fd37f99983bd574d379823920ea273f7d
1654fc8fa6982cba0b3e8a9534bc4065e69208a6b0748ffa284289dd85cbee1d,-1,1,1,12.5850952,1536593241,Vote,68e94d77d9edd6ff5424e4dd384b5102904a7e595ad8826dd55f220dcdeb4d19
0aa6b28de89a3a518c93b4ca9e969ec78c1c9697a9e4b549ddd681bf2b29be30,-1,1,1,12.5850952,1536578377,Vote,5dfb8ef21f8775b33afb9106567f65b27c33db58d65db098c709c7d779327f75
43577035e7427a65e5f977601122a9dc865fb6a6a2000889db50d209ce91fb70,-1,1,1,12.5850952,1536552887,Vote,065f044c62e508210425553f3d51d62fc86cdf401e3f3a0dfbe62604575f8ddd
716a230cc5bcce80dc0cfad44ef114a13c3abf473dfd349a63de36efd3b34dac,-1,4,1,13.49522259,1536538759,Regular,06531a54d58e74bda60fcdd2d335da59aa59c186e3e46cb758c3ce2b108b8b3d
06531a54d58e74bda60fcdd2d335da59aa59c186e3e46cb758c3ce2b108b8b3d,1,2,1,13.49522259,1536535416,Vote,716a230cc5bcce80dc0cfad44ef114a13c3abf473dfd349a63de36efd3b34dac
4516b6664ea17ed1ef46f0639b74e534e720ad32bb2c170b9099edda78e002be,-1,1,1,12.5850952,1536512669,Vote,07c92cff0fe5ad1a3a3f0445068fb1679c652356fb944464aca717780612463f
40e1c9f982b92ff7e0395101f887faa577a030b65f7e4e72e6fb292b3d841d51,-1,1,1,12.5850952,1536506002,Vote,f06c4c1ad69be8a13bfdc68a9fd5ec6014c04cafbcbb298d5b236cb349c65df4
065f044c62e508210425553f3d51d62fc86cdf401e3f3a0dfbe62604575f8ddd,1,0,1,12.5850952,1536502707,Ticket,43577035e7427a65e5f977601122a9dc865fb6a6a2000889db50d209ce91fb70
55ae4e5a884858ae657806d42a6a0b0d0949067e5c48533567266edff7b2b756,1,0,1,12.5850952,1536502707,Ticket,7a4acb2e26a5428483bfb71794bfd04a119046a39b154db7ce7d825294b6cee1
71a61c2cf96f81ee042c0d80b759cc5234d96294213bc142f2c445d3c6fd20f8,1,0,1,12.5850952,1536502707,Ticket,ea376b2799d90ec029d29300d0f72530e09d3cd0da0e190d2496a74a0ad50057
7fb1c230bf79aa3566dc223f604c4f2ac4ce78d93b9035f6eeca14ec39cfc56a,1,0,1,12.5850952,1536502707,Ticket,6d87ba671d95cd6b8849b4e957468ee639e028518f89679923cc7263f8debdb1
04eecbebd7b780812392a76f79a62b019bedfd9073ff89e5ca91ff47d3aedda9,1,0,1,12.5850952,1536502699,Ticket,8e56334eca2aebceddf2a0adc734a0b846ff7b981e0ebdbda2563fc4d5bde754
07c92cff0fe5ad1a3a3f0445068fb1679c652356fb944464aca717780612463f,1,0,1,12.5850952,1536502699,Ticket,4516b6664ea17ed1ef46f0639b74e534e720ad32bb2c170b9099edda78e002be
2616909eaf233938f08e449601dc200fd37f99983bd574d379823920ea273f7d,1,0,1,12.5850952,1536502699,Ticket,351b81abdd06e26d16a5a12dda7ec0ab28c8c4505533c3afbe5049dd0be603ea
266fcb3d4c92c629b1a07b294b2f88ee062ae5f4ad135c31281c19ddc585a33f,1,0,1,12.5850952,1536502699,Ticket,322f74b3f4af31bc09dbc7ba8a237e83543dbd4e2c5f2ab8fe3678fd8031e4a2
5896c760b1e4746f02aa9acbdddd5b6e36f86ae6ed09bb0f99f73c8e5f49dbf4,1,0,1,12.5850952,1536502699,Ticket,cfd1e84cdd3fe927e323fafd736a2e0d8712b084ed533333b96da30d8a814418
5dfb8ef21f8775b33afb9106567f65b27c33db58d65db098c709c7d779327f75,1,0,1,12.5850952,1536502699,Ticket,0aa6b28de89a3a518c93b4ca9e969ec78c1c9697a9e4b549ddd681bf2b29be30
68e94d77d9edd6ff5424e4dd384b5102904a7e595ad8826dd55f220dcdeb4d19,1,0,1,12.5850952,1536502699,Ticket,1654fc8fa6982cba0b3e8a9534bc4065e69208a6b0748ffa284289dd85cbee1d
818b06a2f21291af8e6bbe1c2b30c5fe06caf8e20e0f74055811fdf92d75a8ff,1,0,1,12.5850952,1536502699,Ticket,43f223c68eec62b74625ec872a0b7c30665322b424c715dcac93679061499f11
a163d2792243709c18b06309154410e42918f4f8af096825365dc6f096b8db0a,1,0,1,12.5850952,1536502699,Ticket,74281cc1108e52f5d5c08bf368e1f8037de54d85a995bd008290d5f2788fc163
b11dcaf2178b7a4c15e632d37a570917a5fef3cf8c2ce725e6fec2da1e3bb671,1,0,1,12.5850952,1536502699,Ticket,01e3231ec9451b98c3e6c086febfe000a6f4d5bcef068c66c2f92c31483fab31
cb8fd5f33c460282f3f1a96d6701981ba42139b8f2db60599353779218d265b6,1,0,1,12.5850952,1536502699,Ticket,f0ee12dc972333466fd6ea82eb6ab0f71721829e702d0ba9bdc2db424796b63a
cb913e55c6ffe38e56526c6b53bdf8ffd52bb18bf5eeca92d9a330bb8d827546,1,0,1,12.5850952,1536502699,Ticket,8e5af188363ddbe41190c8fb1668616739ce1bc8431f7062166d70a361dd2c50
d67e159ded76f80b7e0f6399cc92051e7130205b3880330a4701803ca6bb78b5,1,0,1,12.5850952,1536502699,Ticket,2b3cc78ea2cbb88235dbd8ce96dd373512485ece7a3814a4be95d6abf995903d
d7196d1e585ab44c62326137254831cef1c710039646effda7a0fb12bcaa3b23,1,0,1,12.5850952,1536502699,Ticket,5cc9a3ab3d2ec539f8a09ff1c33ce07a47d00911cba2eea92df637954649387f
ebec91662726fdd0093bd3c33363da6574d32320309b3dcd4615bf10caba8022,1,0,1,12.5850952,1536502699,Ticket,79fb920251b9f1e2df62bdff986de6a779f5562f85dfb439f0b2153f0ff8ff04
f06c4c1ad69be8a13bfdc68a9fd5ec6014c04cafbcbb298d5b236cb349c65df4,1,0,1,12.5850952,1536502699,Ticket,40e1c9f982b92ff7e0395101f887faa577a030b65f7e4e72e6fb292b3d841d51
