tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3063567c4b4f729f266344ab1c17fb0a4ef0c3c5e94af7b2e8322202cff2ad18,-1,0,1,0.20032253,1533759155,Ticket,7ffeab5d57a4092da2585aa75308ad3a6bacf877a04fad85eb7c3fe29a777ac7
38efca9d91af676b09bd4f2942818b4695a588d4cae1046630a753f3c3726425,-1,0,1,0.20032253,1533759155,Ticket,7ffeab5d57a4092da2585aa75308ad3a6bacf877a04fad85eb7c3fe29a777ac7
401b60ea77cd346aa31032cff96dcf02f32ed00ca956b43834579a7725fb5e04,-1,0,1,0.20032253,1533759155,Ticket,7ffeab5d57a4092da2585aa75308ad3a6bacf877a04fad85eb7c3fe29a777ac7
5b92953df3f1a47e9bc9094b7200f7fb0ee8486b821b06c23f4ad658ce9b4153,-1,0,1,0.20032253,1533759155,Ticket,7ffeab5d57a4092da2585aa75308ad3a6bacf877a04fad85eb7c3fe29a777ac7
5eeebf0aa2a02c18bada79a9ed38e5d0f03a2a96014d2212b9d13baed5dee30b,-1,0,1,0.20032253,1533759155,Ticket,7ffeab5d57a4092da2585aa75308ad3a6bacf877a04fad85eb7c3fe29a777ac7
5f1c037a918b8ad617b6cbb13c3aad024321c4a493ae3b25a45ed28c7c3cf04a,-1,0,1,0.20032253,1533759155,Ticket,7ffeab5d57a4092da2585aa75308ad3a6bacf877a04fad85eb7c3fe29a777ac7
70e44b19ddee0cc5ee355c6d79200e0a8376fb7da8455131e2f9da6a3a852edc,-1,0,1,0.20032253,1533759155,Ticket,7ffeab5d57a4092da2585aa75308ad3a6bacf877a04fad85eb7c3fe29a777ac7
956e3ea21642dbb37664935283b28c11d74831e0de7567b42bda933a5d85b53c,-1,0,1,0.20032253,1533759155,Ticket,7ffeab5d57a4092da2585aa75308ad3a6bacf877a04fad85eb7c3fe29a777ac7
9b9acb532991cfb1604df2c511b873da3a8175669f56d4e4ddd8044b1bfbcbc9,-1,0,1,0.20032253,1533759155,Ticket,7ffeab5d57a4092da2585aa75308ad3a6bacf877a04fad85eb7c3fe29a777ac7
a30ab9f96b531c92f97d7e8daed29cb5a242c801639b6586edefabde2f64ae89,-1,0,1,0.20032253,1533759155,Ticket,7ffeab5d57a4092da2585aa75308ad3a6bacf877a04fad85eb7c3fe29a777ac7
a3bce88b6611a3a2724a26d9a0cede40f058617ada5677374071841aa5696690,-1,0,1,0.20032253,1533759155,Ticket,7ffeab5d57a4092da2585aa75308ad3a6bacf877a04fad85eb7c3fe29a777ac7
c0fd499a4c486e026de83fd5e2315a99ec065e0d4710bbf84ade20a1d497cb94,-1,0,1,0.20032253,1533759155,Ticket,7ffeab5d57a4092da2585aa75308ad3a6bacf877a04fad85eb7c3fe29a777ac7
c7f1ee7d503c6113b7d37c143b0895c2b38613e0d9d0b5d8eb1e1b9e579d79ad,-1,0,1,0.20032253,1533759155,Ticket,7ffeab5d57a4092da2585aa75308ad3a6bacf877a04fad85eb7c3fe29a777ac7
cfe41cc8600776d2d63b099ed2a9752ce69aa8058d8846bdc8b87bc39c62e0c6,-1,0,1,0.20032253,1533759155,Ticket,7ffeab5d57a4092da2585aa75308ad3a6bacf877a04fad85eb7c3fe29a777ac7
d08c6f59639b077eae1c6391623b2822dea74a8cbaed029b37f788f8a04c1550,-1,0,1,0.20032253,1533759155,Ticket,7ffeab5d57a4092da2585aa75308ad3a6bacf877a04fad85eb7c3fe29a777ac7
d3032bbe5ef617ec5d1951d4eefce2211cccf62c1e8fbe527541630abbbae225,-1,0,1,0.20032253,1533759155,Ticket,7ffeab5d57a4092da2585aa75308ad3a6bacf877a04fad85eb7c3fe29a777ac7
d6be4b9fb1e7a4975cab413e749bac928d18bc0823705bcf5b8b8d3693f1586b,-1,0,1,0.20032253,1533759155,Ticket,7ffeab5d57a4092da2585aa75308ad3a6bacf877a04fad85eb7c3fe29a777ac7
fa8645e6f4ad4e473e370f1855a641b7e2dc0d359271f91ffa23e4ff47e505bd,-1,0,1,0.20032253,1533759155,Ticket,7ffeab5d57a4092da2585aa75308ad3a6bacf877a04fad85eb7c3fe29a777ac7
7ffeab5d57a4092da2585aa75308ad3a6bacf877a04fad85eb7c3fe29a777ac7,1,7,1,0.20032253,1533759149,Regular,1f6c35ddb36d7acad803713b7b28f42af674dd0191ea80120b5f51ca6b0abfa2
7ffeab5d57a4092da2585aa75308ad3a6bacf877a04fad85eb7c3fe29a777ac7,1,2,1,0.20032253,1533759149,Regular,d08c6f59639b077eae1c6391623b2822dea74a8cbaed029b37f788f8a04c1550
7ffeab5d57a4092da2585aa75308ad3a6bacf877a04fad85eb7c3fe29a777ac7,1,12,1,0.20032253,1533759149,Regular,c7f1ee7d503c6113b7d37c143b0895c2b38613e0d9d0b5d8eb1e1b9e579d79ad
7ffeab5d57a4092da2585aa75308ad3a6bacf877a04fad85eb7c3fe29a777ac7,1,4,1,0.20032253,1533759149,Regular,a3bce88b6611a3a2724a26d9a0cede40f058617ada5677374071841aa5696690
7ffeab5d57a4092da2585aa75308ad3a6bacf877a04fad85eb7c3fe29a777ac7,1,18,1,0.20032253,1533759149,Regular,38efca9d91af676b09bd4f2942818b4695a588d4cae1046630a753f3c3726425
7ffeab5d57a4092da2585aa75308ad3a6bacf877a04fad85eb7c3fe29a777ac7,1,17,1,0.20032253,1533759149,Regular,28aff9b27feae6f1229da9c6cd46b50e08aaa500e0e24e01849160d697269835
7ffeab5d57a4092da2585aa75308ad3a6bacf877a04fad85eb7c3fe29a777ac7,1,10,1,0.20032253,1533759149,Regular,d6be4b9fb1e7a4975cab413e749bac928d18bc0823705bcf5b8b8d3693f1586b
7ffeab5d57a4092da2585aa75308ad3a6bacf877a04fad85eb7c3fe29a777ac7,1,19,1,0.20032253,1533759149,Regular,70e44b19ddee0cc5ee355c6d79200e0a8376fb7da8455131e2f9da6a3a852edc
7ffeab5d57a4092da2585aa75308ad3a6bacf877a04fad85eb7c3fe29a777ac7,1,15,1,0.20032253,1533759149,Regular,fa8645e6f4ad4e473e370f1855a641b7e2dc0d359271f91ffa23e4ff47e505bd
7ffeab5d57a4092da2585aa75308ad3a6bacf877a04fad85eb7c3fe29a777ac7,1,13,1,0.20032253,1533759149,Regular,401b60ea77cd346aa31032cff96dcf02f32ed00ca956b43834579a7725fb5e04
7ffeab5d57a4092da2585aa75308ad3a6bacf877a04fad85eb7c3fe29a777ac7,1,3,1,0.20032253,1533759149,Regular,956e3ea21642dbb37664935283b28c11d74831e0de7567b42bda933a5d85b53c
7ffeab5d57a4092da2585aa75308ad3a6bacf877a04fad85eb7c3fe29a777ac7,1,14,1,0.20032253,1533759149,Regular,c0fd499a4c486e026de83fd5e2315a99ec065e0d4710bbf84ade20a1d497cb94
7ffeab5d57a4092da2585aa75308ad3a6bacf877a04fad85eb7c3fe29a777ac7,1,8,1,0.20032253,1533759149,Regular,3063567c4b4f729f266344ab1c17fb0a4ef0c3c5e94af7b2e8322202cff2ad18
7ffeab5d57a4092da2585aa75308ad3a6bacf877a04fad85eb7c3fe29a777ac7,1,0,1,0.20032253,1533759149,Regular,a30ab9f96b531c92f97d7e8daed29cb5a242c801639b6586edefabde2f64ae89
7ffeab5d57a4092da2585aa75308ad3a6bacf877a04fad85eb7c3fe29a777ac7,1,1,1,0.20032253,1533759149,Regular,5f1c037a918b8ad617b6cbb13c3aad024321c4a493ae3b25a45ed28c7c3cf04a
7ffeab5d57a4092da2585aa75308ad3a6bacf877a04fad85eb7c3fe29a777ac7,1,16,1,0.20032253,1533759149,Regular,5eeebf0aa2a02c18bada79a9ed38e5d0f03a2a96014d2212b9d13baed5dee30b
7ffeab5d57a4092da2585aa75308ad3a6bacf877a04fad85eb7c3fe29a777ac7,1,9,1,0.20032253,1533759149,Regular,9b9acb532991cfb1604df2c511b873da3a8175669f56d4e4ddd8044b1bfbcbc9
7ffeab5d57a4092da2585aa75308ad3a6bacf877a04fad85eb7c3fe29a777ac7,1,5,1,0.20032253,1533759149,Regular,d3032bbe5ef617ec5d1951d4eefce2211cccf62c1e8fbe527541630abbbae225
7ffeab5d57a4092da2585aa75308ad3a6bacf877a04fad85eb7c3fe29a777ac7,1,6,1,0.20032253,1533759149,Regular,5b92953df3f1a47e9bc9094b7200f7fb0ee8486b821b06c23f4ad658ce9b4153
7ffeab5d57a4092da2585aa75308ad3a6bacf877a04fad85eb7c3fe29a777ac7,1,11,1,0.20032253,1533759149,Regular,cfe41cc8600776d2d63b099ed2a9752ce69aa8058d8846bdc8b87bc39c62e0c6
