tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c6589d6c511802ae26fae90c7b653c9878c0bd4426a82323c23438f3980c66b,1,2,1,13.83202745,1570628971,Vote,b3a98f24b9cdf21b1f96f118232fd1661e2019f52a5263d73485a9fcbc3dea92
376b0a6c2740461199d336e6624f6f8696b6d4a80b47a316397146096fc359d4,-1,13,1,13.83202745,1570613870,Regular,062dbc9fa635b3e355fb44683f704628324fc15b1d441e11a765d2b12a422366
062dbc9fa635b3e355fb44683f704628324fc15b1d441e11a765d2b12a422366,1,2,1,13.83202745,1570612016,Vote,376b0a6c2740461199d336e6624f6f8696b6d4a80b47a316397146096fc359d4
dcef7637084e106c0114175b94d4fce227e859d4c71165491b5a4a5c3472692b,-1,6,1,13.83202745,1570606112,Regular,0493334bddf9a962ce1e29c80c508a421faa8fa029c3b8bc9196913e0e6673c5
922f6e8f46d834f1bfa37547b34e57b6a0c10a788b7a782c95156cf54eeb5ae5,-1,9,1,13.83202745,1570605683,Regular,276025cf05f5b5276bf8c5bba9b958e884648c26e20dfcd2680fd23458438568
0493334bddf9a962ce1e29c80c508a421faa8fa029c3b8bc9196913e0e6673c5,1,2,1,13.83202745,1570603609,Vote,dcef7637084e106c0114175b94d4fce227e859d4c71165491b5a4a5c3472692b
276025cf05f5b5276bf8c5bba9b958e884648c26e20dfcd2680fd23458438568,1,2,1,13.83202745,1570603325,Vote,922f6e8f46d834f1bfa37547b34e57b6a0c10a788b7a782c95156cf54eeb5ae5
a7936184f5b2739aef98e670073a1b60a9ba36983a093701508497bcbd75d2bf,-1,1,1,13.45206416,1570598557,Vote,eabc09391c3213f462d87fb4d73d1f7258002768f3bc2391946a7c081abafeff
ed1eb9cc574b3e1ab245ed7899128b389a98c8fbec1ac80c3be821b61a318ae1,-1,10,1,13.83582709,1570598328,Regular,ce7b704644092c87bc2e28f50312b1ee41cc75e8d27b7afe12ea3f5d345ba074
ce7b704644092c87bc2e28f50312b1ee41cc75e8d27b7afe12ea3f5d345ba074,1,2,1,13.83582709,1570596464,Vote,ed1eb9cc574b3e1ab245ed7899128b389a98c8fbec1ac80c3be821b61a318ae1
952c58ae394a71e63971093b121bd05b4a629ab3aad678ed88291f58ca3db489,-1,16,1,13.83582709,1570591821,Regular,fb329f29bb3751a9f433d13c1ec3532a71d820f6b8b2050341074b5eb0ef0975
fb329f29bb3751a9f433d13c1ec3532a71d820f6b8b2050341074b5eb0ef0975,1,2,1,13.83582709,1570588148,Vote,952c58ae394a71e63971093b121bd05b4a629ab3aad678ed88291f58ca3db489
04d3a8a3bad75077957ac8dd690b771a56ddbd874e8b860eb6688b491d4b7551,-1,17,1,13.83582709,1570582912,Regular,49a7774fa3c304e8a9612c08627fa5ee5b82b63b2b02af7099215cb39e3445c9
49a7774fa3c304e8a9612c08627fa5ee5b82b63b2b02af7099215cb39e3445c9,1,2,1,13.83582709,1570579118,Vote,04d3a8a3bad75077957ac8dd690b771a56ddbd874e8b860eb6688b491d4b7551
77a40ad780e042aab67f77d77b6cbdebca6fe8848bbde478836ff479da444d65,-1,1,1,13.45206416,1570568387,Vote,15669e8d740157a5116b4a8ed944541597012c764503a8ef28034a8b3a62ffbb
7206271b3b38301ace5b504fb22cdf6dd571aebcbf4562ff8a0c72009182eaae,-1,1,1,13.45206416,1570561727,Vote,3569e1cd474c1472dd7c3dcc6affd5e79fd83821759976e7b7f45cf90e591c4f
4b0f569c145fe8a48cfe246f5330f40559783f47d0a4c5ac4bdd8238781ea2ec,-1,1,1,13.45206416,1570558585,Vote,efbedb033e7a392560c991d11a55f9a77f71092f11653fa9ba0c6f62423c4151
5c65f37e3bcd6c05109991eb35f6faa7cd8ccd95151edb28bb37e0adb685f15c,-1,28,1,13.83582709,1570549207,Regular,fe0ba799e22dead526c263b873a01a712a0cc2efd0af7c3bba7131ba9f38e6eb
fe0ba799e22dead526c263b873a01a712a0cc2efd0af7c3bba7131ba9f38e6eb,1,2,1,13.83582709,1570546219,Vote,5c65f37e3bcd6c05109991eb35f6faa7cd8ccd95151edb28bb37e0adb685f15c
57f44aa75b9c8bdb0190fa2e98fdfdae0e05b50015e99756a65eeb029e62c307,-1,1,1,13.45206416,1570532126,Vote,420dfeee9e721e271537413708112d90a74621d9eff515b7d4c661e2ad93d211
e57f923cf61e9f2414ad5019526ba08b9c9ac75026057ecef2d9c6a2fa061b0c,-1,1,1,13.45206416,1570528596,Vote,6dc78409f0df22c4163792fbad2435ffc7b5ec9c9b3bd44a4e11c54b6893062d
1dfb2bbb29320a47e0fe4bf8f8d99253c37e70917a940e8e78f2acf7be7534f4,-1,2,1,13.83582709,1570524440,Regular,d4e0c46d52f30def13afdaae92fbb3262460889f98224a2055a97b382c5b860b
d4e0c46d52f30def13afdaae92fbb3262460889f98224a2055a97b382c5b860b,1,2,1,13.83582709,1570521702,Vote,1dfb2bbb29320a47e0fe4bf8f8d99253c37e70917a940e8e78f2acf7be7534f4
b767ddac3d0c32da408443a32ca9c1a9ca3337a727d186eee8aeecb1e20fd743,-1,1,1,13.45206416,1570490264,Vote,cec720997c476ee9136d9abfbde0897138022bdd02006117ad60739934fb7f0e
76682bffeb89b84914b088758642c882cde83eeac18929f76923b668261c3142,-1,7,1,13.83582709,1570482779,Regular,909faf81c7013db6c9036793a833462ae162b1af676d0b1dff3bb3879f538662
84c9ddc2df1cfb92b3c6ae4cbaff683e9efddb405295a958c31faad153372893,-1,1,1,13.45206416,1570481495,Vote,9f6137a996341c42c4831f8044adbbaf7ed6d3706b50366db89c62106db4d504
909faf81c7013db6c9036793a833462ae162b1af676d0b1dff3bb3879f538662,1,2,1,13.83582709,1570480837,Vote,76682bffeb89b84914b088758642c882cde83eeac18929f76923b668261c3142
e4743d6f3eaca25a9df4dbf814411d081d97a208b41d08fefce3f12f6ec051d9,-1,1,1,13.45206416,1570459140,Vote,57c720404c4c724c3e3df8eee5552b9216f9bbef66cfe25812187942c64c5a2b
47d07a5799f5cb6b7b3334dfdd354b0ff962614ac9fa6298d9b816508c8cadaf,-1,2,1,13.83582709,1570458990,Regular,9e064b43729da39140bd45ffb154b794be6389a6a8ba73bbebdf5509177cab3b
9e064b43729da39140bd45ffb154b794be6389a6a8ba73bbebdf5509177cab3b,1,2,1,13.83582709,1570456411,Vote,47d07a5799f5cb6b7b3334dfdd354b0ff962614ac9fa6298d9b816508c8cadaf
8e3bf88519d001af170a72431ce3703b4a3a81c115ef193dfdc82dfa3cfa45df,-1,0,1,13.83582709,1570444357,Regular,f70bf2468c1866b51f7da3b67e350d2f539524b463e51829c13a5cff5ce8c825
f70bf2468c1866b51f7da3b67e350d2f539524b463e51829c13a5cff5ce8c825,1,2,1,13.83582709,1570442407,Vote,8e3bf88519d001af170a72431ce3703b4a3a81c115ef193dfdc82dfa3cfa45df
ae130be63c7f8708068eda5a1cc2d2adbdcdf0a257247e4ad5975ae2e10c34ad,-1,1,1,13.45206416,1570436639,Vote,6b1e1b44abef164578c7f0dd050abd4c4655dacb4c59aa4b84d36433fe7d7424
daf53abb40b38cc73a0efe58c5b786f9f42de4a6453e8ae2d15f07fc0bc32fb4,-1,1,1,13.45206416,1570426589,Vote,a36e97a601cc8945d84e3955cdae52db1e43d2ce99c35d7d231f72e962eaeeac
e93784f1eacf57b36624090b5064eb8c9fc49b55a699bf5947d370eb7ed3201f,-1,1,1,13.45206416,1570426088,Vote,4bdf04d826a64c4f2a4a5c2244a0e952a9cf11b32abaf5aa47f2df1d57065b3b
940cef8ed74ce9c59860db762bcf7631ff18fad961ae3d694b9e1cb09ab7d0f8,-1,1,1,13.83582709,1570423947,Regular,f669ea67ce38bede131969bfaacaa93267ac303b8587dd4201fe310eba970626
f669ea67ce38bede131969bfaacaa93267ac303b8587dd4201fe310eba970626,1,2,1,13.83582709,1570422312,Vote,940cef8ed74ce9c59860db762bcf7631ff18fad961ae3d694b9e1cb09ab7d0f8
da76816d6d7bd03d4b701c7b62f19386278aa346e151eb64fa69fb067d062d61,-1,1,1,13.45206416,1570419360,Vote,79c449f904c876bf22159e7ab10a2998dcae74e8b9ef2e9c8ffc648a29d154fb
337bb465f47b27d7bae5904afc12eb54e058ea06a04239e311b11712ed20a5b9,-1,1,1,13.45206416,1570417673,Vote,a142d4a541676065f76d1b580110400aa31a60fbc6bbe9fc10144ac1bccd0930
420dfeee9e721e271537413708112d90a74621d9eff515b7d4c661e2ad93d211,1,0,1,13.45206416,1570407067,Ticket,57f44aa75b9c8bdb0190fa2e98fdfdae0e05b50015e99756a65eeb029e62c307
a142d4a541676065f76d1b580110400aa31a60fbc6bbe9fc10144ac1bccd0930,1,0,1,13.45206416,1570407067,Ticket,337bb465f47b27d7bae5904afc12eb54e058ea06a04239e311b11712ed20a5b9
efbedb033e7a392560c991d11a55f9a77f71092f11653fa9ba0c6f62423c4151,1,0,1,13.45206416,1570407067,Ticket,4b0f569c145fe8a48cfe246f5330f40559783f47d0a4c5ac4bdd8238781ea2ec
6b1e1b44abef164578c7f0dd050abd4c4655dacb4c59aa4b84d36433fe7d7424,1,0,1,13.45206416,1570406920,Ticket,ae130be63c7f8708068eda5a1cc2d2adbdcdf0a257247e4ad5975ae2e10c34ad
eabc09391c3213f462d87fb4d73d1f7258002768f3bc2391946a7c081abafeff,1,0,1,13.45206416,1570406920,Ticket,a7936184f5b2739aef98e670073a1b60a9ba36983a093701508497bcbd75d2bf
0c4ad78cb4a412ce75bb1c2dcd39bf76278c1820bef8e5c5898bfa0e7ab5094e,1,0,1,13.45206416,1570406580,Ticket,9307edcd3a888c42171218371148309ab19f3e21bfade33f92f83c27c56d3a81
142d71872f0e16010e2120f2c1ef0802a6b801456ecb1f7b5c11216061440fad,1,0,1,13.45206416,1570406580,Ticket,a74cd665120ad39b17b45c8d115c937eec9d5809526782b23b57c6eda2dbbacc
15669e8d740157a5116b4a8ed944541597012c764503a8ef28034a8b3a62ffbb,1,0,1,13.45206416,1570406580,Ticket,77a40ad780e042aab67f77d77b6cbdebca6fe8848bbde478836ff479da444d65
57c720404c4c724c3e3df8eee5552b9216f9bbef66cfe25812187942c64c5a2b,1,0,1,13.45206416,1570406580,Ticket,e4743d6f3eaca25a9df4dbf814411d081d97a208b41d08fefce3f12f6ec051d9
6dc78409f0df22c4163792fbad2435ffc7b5ec9c9b3bd44a4e11c54b6893062d,1,0,1,13.45206416,1570406580,Ticket,e57f923cf61e9f2414ad5019526ba08b9c9ac75026057ecef2d9c6a2fa061b0c
9f6137a996341c42c4831f8044adbbaf7ed6d3706b50366db89c62106db4d504,1,0,1,13.45206416,1570406580,Ticket,84c9ddc2df1cfb92b3c6ae4cbaff683e9efddb405295a958c31faad153372893
a36e97a601cc8945d84e3955cdae52db1e43d2ce99c35d7d231f72e962eaeeac,1,0,1,13.45206416,1570406580,Ticket,daf53abb40b38cc73a0efe58c5b786f9f42de4a6453e8ae2d15f07fc0bc32fb4
fce8ca8837bc4e7e6c0d182f5bf85687d4f5e04c3564f1de5e387fd055732c2c,1,0,1,13.45206416,1570406580,Ticket,9858bfc74c71865a8217e17d540f43350cbd8f6c24277e5ffb25450973f13aa2
5d0effb42e97a2c958d526bdffe3d6af6576f22d78a5becf83f71021ae33c33e,1,0,1,13.45206416,1570406430,Ticket,104e44e07e6804dcd2b08dd5439321ed7f6953ccb8cbcfce4b3db3b8daa57be3
208590e2aefd3fef3ae8998744c84f83678655f46845694ab197a8e2b82d8ef5,1,0,1,13.45206416,1570403996,Ticket,bd386adb5ee2f46d3f8ce41b393f6ca24509c41cdf2597ef4a4ce7f1ed238b92
3569e1cd474c1472dd7c3dcc6affd5e79fd83821759976e7b7f45cf90e591c4f,1,0,1,13.45206416,1570403115,Ticket,7206271b3b38301ace5b504fb22cdf6dd571aebcbf4562ff8a0c72009182eaae
4bdf04d826a64c4f2a4a5c2244a0e952a9cf11b32abaf5aa47f2df1d57065b3b,1,0,1,13.45206416,1570403115,Ticket,e93784f1eacf57b36624090b5064eb8c9fc49b55a699bf5947d370eb7ed3201f
5627dfdf3998ed8d05beefba274f66d3ffeca6bbf9d12fcd77731ed290b2a97b,1,0,1,13.45206416,1570403115,Ticket,b2301e5451cd3fc961e015207bd1c2db3968cd3039947e34d1fde7b69dbb8578
79c449f904c876bf22159e7ab10a2998dcae74e8b9ef2e9c8ffc648a29d154fb,1,0,1,13.45206416,1570403115,Ticket,da76816d6d7bd03d4b701c7b62f19386278aa346e151eb64fa69fb067d062d61
cec720997c476ee9136d9abfbde0897138022bdd02006117ad60739934fb7f0e,1,0,1,13.45206416,1570403115,Ticket,b767ddac3d0c32da408443a32ca9c1a9ca3337a727d186eee8aeecb1e20fd743
