tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b6505b392222a56f1493f755fb2ad77e0f8ababd0ab63e9fd8f3ad7eed4bd4e3,-1,0,1,15.03891097,1549611482,Regular,0733f2ea62388cabec01c50727573a123667fac65c5ba3fcc52077f4f7a26f40
17c5ec294b8a0a56c9cd133411b21d0eb3eef57bf13964daeec55cd1791cdb32,1,2,1,15.03891097,1549609872,Vote,f97e37ade8026c4b329de6c2b8fd7767bf9fc242a82e99184ad2815b334ae8bb
0733f2ea62388cabec01c50727573a123667fac65c5ba3fcc52077f4f7a26f40,1,2,1,15.03891097,1549609677,Vote,b6505b392222a56f1493f755fb2ad77e0f8ababd0ab63e9fd8f3ad7eed4bd4e3
1d2a02b920c8b0fe86f8f2ad8e7f51db204321b9c03e58af7872371779492206,-1,1,1,14.22141156,1549602835,Vote,073dca2dbcbcf8cb570f4533e55bd2b83cbd7bceb35e9298c145b015b4926d77
c59b538c6dec2c68f109d94d6c129d71e9ce6b877ac4a5752cd973dfca259594,-1,5,1,15.03891097,1549593416,Regular,adeb80a0814d553b927a5fc1b56fdb2936a94afb25826dd9bb8fd462881814ec
adeb80a0814d553b927a5fc1b56fdb2936a94afb25826dd9bb8fd462881814ec,1,2,1,15.03891097,1549589837,Vote,c59b538c6dec2c68f109d94d6c129d71e9ce6b877ac4a5752cd973dfca259594
91744807d92c27ca4cd02b43e64c615295e3722d5d72ae87786576f32c4222a1,-1,1,1,14.22141156,1549584834,Vote,92ee7608c0cac2af504b21364d0e9485558c858dd26653f395f08d6ccc5bfc37
2495833f3eb4d85a4bd5740d57e0d138117622aeed88f1cbca7ee4bbb465dba8,-1,1,1,15.03891097,1549576355,Regular,1d1b1be00da9e93c7a420b4446a8122b9c171ff61e7344b9ab60e473ee9a3338
1d1b1be00da9e93c7a420b4446a8122b9c171ff61e7344b9ab60e473ee9a3338,1,2,1,15.03891097,1549574015,Vote,2495833f3eb4d85a4bd5740d57e0d138117622aeed88f1cbca7ee4bbb465dba8
0317e91b876f43c821f7a89d3203cbd678f75b407f16f6b816add5275e21f369,-1,4,1,15.03891097,1549572290,Regular,9ca5ada1251f0d8ae288d294588553dbab54b500e50817fadcc20c85e34410a2
9ca5ada1251f0d8ae288d294588553dbab54b500e50817fadcc20c85e34410a2,1,2,1,15.03891097,1549567721,Vote,0317e91b876f43c821f7a89d3203cbd678f75b407f16f6b816add5275e21f369
f94931fb95d768c5dfb84a2ef683460d054461cdeb416abc125d896b5143ba26,-1,3,1,15.03891097,1549559754,Regular,0c08ecb2571b98e102c426b797a8e63577401c23f0d466b975f63075656385ca
0c08ecb2571b98e102c426b797a8e63577401c23f0d466b975f63075656385ca,1,2,1,15.03891097,1549558043,Vote,f94931fb95d768c5dfb84a2ef683460d054461cdeb416abc125d896b5143ba26
2e2e5d082d0a6687dc2586c205d91664bb7f034de2b037e0b7f121603bed7136,-1,3,1,15.03891097,1549538716,Regular,42e1f52178db5638e2d1939bcca2cce88887c9f3ecd2c803a9d6cb669e117f66
5f1e45253ab3f9fb940ff1d0a847c35606b7ca9b963294104e274a33091c5da7,-1,1,1,14.22141156,1549537750,Vote,cae641ba5e4705c5aa58a49fbca8aec6c3bd6d4ebdccb52f2d58171a6758acfc
42e1f52178db5638e2d1939bcca2cce88887c9f3ecd2c803a9d6cb669e117f66,1,2,1,15.03891097,1549537593,Vote,2e2e5d082d0a6687dc2586c205d91664bb7f034de2b037e0b7f121603bed7136
a57c1a4509a087b54f1cb342ce31c08ce6f2e4d8f3265cdf695c20e962353310,-1,2,1,15.03891097,1549533165,Regular,53254187047571d227ae1bdba321d6b1bf93fa21607f994cb59e47c5e32d1868
53254187047571d227ae1bdba321d6b1bf93fa21607f994cb59e47c5e32d1868,1,2,1,15.03891097,1549531801,Vote,a57c1a4509a087b54f1cb342ce31c08ce6f2e4d8f3265cdf695c20e962353310
42fb2049cf313bc1bb3cb3bd8391510a90e79d3783977c1e9420277f48429ffa,-1,7,1,15.04708597,1549528464,Regular,ebf88c585e5926deb9dc7141ee727852f508134d91aff50b223d21a9c5b1045b
ebf88c585e5926deb9dc7141ee727852f508134d91aff50b223d21a9c5b1045b,1,2,1,15.04708597,1549528319,Vote,42fb2049cf313bc1bb3cb3bd8391510a90e79d3783977c1e9420277f48429ffa
537778b6a5aaef09ba449b202808680c8dbc63f490ee1bfc077dd1ef09b8e0c3,-1,1,1,14.22141156,1549528302,Vote,ea7d9116ae6ad5fdf117cc610e7af91af852c82d0b69fc43cd3f7341e540f6e5
c04ab1ddc949103c3563a7f2ec6ab1d286caa6a10e12c462183e1335c410bb87,-1,14,1,15.04708597,1549528220,Regular,c1136585544b08c8618263e1dff3924c588e0c51475505359761c575392bb7e4
c1136585544b08c8618263e1dff3924c588e0c51475505359761c575392bb7e4,1,2,1,15.04708597,1549528054,Vote,c04ab1ddc949103c3563a7f2ec6ab1d286caa6a10e12c462183e1335c410bb87
56e4171c9a61671c9ff6542e4cc30ebe24a97760aca806da5e9862bc9afb7740,-1,1,1,14.22141156,1549527760,Vote,60dbeddf5d8e0c14d5981928a931b342e9b15ddc1cac1ca9ead694f3e57a6610
d07e5cf02907b15fb652eb868ee706428838f2be45941b0ef1c9cca113d8b109,-1,1,1,14.22141156,1549527612,Vote,45ab8434aa84c567e8ec793e024d830f61a6863537bd9d0dde29ed1124e98369
e5667a256b054920bb757a0d7b6ddd276f80e2c2f8c2ac0eb43d9e1a06832d7d,-1,1,1,14.22141156,1549526668,Vote,0666a0bf1932dfa2232f06a7f6a37d7eb2248a9a1baeff00ff31237ccaf1c8f1
8edc0c1676edf345af336e872d0eccc9f3ffcc5ec164ceaf99708c71c0196b74,-1,1,1,14.22141156,1549526007,Vote,59854c6f788c8621309a78ac1e78acc9dd4b42711aed61e51d769eb047a5d6bf
4355d27834316cc35d589e10ddd37630481ffc6d9dfe9c55394d6c17e17a6c09,-1,1,1,14.22141156,1549525827,Vote,75e98aa3bcd65c771bc95c2f69ddfb5ae71214279ddfacacf9822884c78ac5c5
b18b80a905bd73b0dc9926ec6ccabb48eb86ca51af6a512754100aec54f44259,-1,2,1,15.04708597,1549525649,Regular,7012cf49f48d6795d924df3134394c7a6453096469b8372122084a7949931e1c
5d00a61861cf798958df4d465335a3f472e1da66118cd546639e15be44208074,-1,1,1,14.22141156,1549525527,Vote,98f1e2295199530ea142cde1e1bc9d9b224b8ad12fca5c97b5b70992dc58492a
7012cf49f48d6795d924df3134394c7a6453096469b8372122084a7949931e1c,1,2,1,15.04708597,1549525481,Vote,b18b80a905bd73b0dc9926ec6ccabb48eb86ca51af6a512754100aec54f44259
78d3bde84712e36df737e7a4ab464fe42f00576da62df0c90b420d549b930f5a,-1,1,1,14.22141156,1549525335,Vote,8ab91d93354ba83150d10a9cf45ebfe085d758fc8cdac567467f6418750db881
ddf74b9947dccebb4c1230a3b94d272b6bdfdbfe2fc6f6669b480527c3075aa6,-1,1,1,14.22141156,1549524017,Vote,5acbba15b69494e7f3582cf0b197f8efa2120795ac34fde67159f30e2ea0cc6d
64989925b5f1ef59516d7068d7076ebc5114514a1514b864b6c33fa1b925da2d,-1,1,1,14.22141156,1549523317,Vote,5f037ae3ddeb455d4b4f3d2f4bf06785d0677b856e4adfcb29a7e5b9b83561fe
631b90cdcfdbd0ea9f4640766b3472133a563cd1c39e30ecdf1a3384fe9c83f9,-1,4,1,15.04708597,1549522612,Regular,dc18761ed08f86cc20786e64bdf226f13db202eb2fc5452ba28dcf5eecbf165f
dc18761ed08f86cc20786e64bdf226f13db202eb2fc5452ba28dcf5eecbf165f,1,2,1,15.04708597,1549522445,Vote,631b90cdcfdbd0ea9f4640766b3472133a563cd1c39e30ecdf1a3384fe9c83f9
184796cd7992d918cff4a8d85fb34f19df657ceb5345a9c3904c8a6cefa1b98f,-1,2,1,15.04708597,1549522404,Regular,60fd97031820932d8b7d2bf4abbef446b992efd76d274a621ccaae902593771e
60fd97031820932d8b7d2bf4abbef446b992efd76d274a621ccaae902593771e,1,2,1,15.04708597,1549522253,Vote,184796cd7992d918cff4a8d85fb34f19df657ceb5345a9c3904c8a6cefa1b98f
3810719ca263e03e9797026f4e885900237223197776e2f173b2224d3e564190,-1,1,1,14.22141156,1549522219,Vote,93a512e1cf63d31e77d5924a39f7ebc1d79335814f5e792b741a1df6db51f446
25a3d54295463270819607112018b2832d707641c78b6df0d2682eeb0327f23e,-1,4,1,15.04708597,1549521371,Regular,2a6d33e5ee17f1487684709d9be9f3e80a55b12efcfcf064e088f232f3dd745e
2a6d33e5ee17f1487684709d9be9f3e80a55b12efcfcf064e088f232f3dd745e,1,2,1,15.04708597,1549521251,Vote,25a3d54295463270819607112018b2832d707641c78b6df0d2682eeb0327f23e
ce8dac63e2196bebc63e5f3b66232c1a8ca740111ffee4e242b9eb68ffc93319,-1,1,1,14.22141156,1549520137,Vote,bfd7513f71c43da7cf44daf43464205132f84dc496413085f320e2312591666b
44e881e0eeb443c3be7d9a958a51e832cdc095a4bf561a6e61a0fcacaf8be7cf,1,0,1,14.22141156,1549519788,Ticket,711e74352282a5091bd49cc58477deb374c502877335d62f91a5e79f5f1b3f9c
8169eb570143b10dad52a6c6d184ff3f2de6a84a1fb05646fc91120e9c51370d,1,0,1,14.22141156,1549519788,Ticket,4b1b5ae2ae92032669e1ace33279dc0513ffec678ac5d58d644972837a94503a
98f1e2295199530ea142cde1e1bc9d9b224b8ad12fca5c97b5b70992dc58492a,1,0,1,14.22141156,1549519788,Ticket,5d00a61861cf798958df4d465335a3f472e1da66118cd546639e15be44208074
02b927897f1a1d6b5aea08ecf84bdd66b2a848b72f2775628ecff1a70b5a7b44,1,0,1,14.22141156,1549519784,Ticket,fe23d32f492bbe61cfb847f7d87fb7a2f8bb7b4be4553625d3e11b4cde350d13
073dca2dbcbcf8cb570f4533e55bd2b83cbd7bceb35e9298c145b015b4926d77,1,0,1,14.22141156,1549519784,Ticket,1d2a02b920c8b0fe86f8f2ad8e7f51db204321b9c03e58af7872371779492206
45ab8434aa84c567e8ec793e024d830f61a6863537bd9d0dde29ed1124e98369,1,0,1,14.22141156,1549519784,Ticket,d07e5cf02907b15fb652eb868ee706428838f2be45941b0ef1c9cca113d8b109
5acbba15b69494e7f3582cf0b197f8efa2120795ac34fde67159f30e2ea0cc6d,1,0,1,14.22141156,1549519784,Ticket,ddf74b9947dccebb4c1230a3b94d272b6bdfdbfe2fc6f6669b480527c3075aa6
5f037ae3ddeb455d4b4f3d2f4bf06785d0677b856e4adfcb29a7e5b9b83561fe,1,0,1,14.22141156,1549519784,Ticket,64989925b5f1ef59516d7068d7076ebc5114514a1514b864b6c33fa1b925da2d
92ee7608c0cac2af504b21364d0e9485558c858dd26653f395f08d6ccc5bfc37,1,0,1,14.22141156,1549519784,Ticket,91744807d92c27ca4cd02b43e64c615295e3722d5d72ae87786576f32c4222a1
0666a0bf1932dfa2232f06a7f6a37d7eb2248a9a1baeff00ff31237ccaf1c8f1,1,0,1,14.22141156,1549519778,Ticket,e5667a256b054920bb757a0d7b6ddd276f80e2c2f8c2ac0eb43d9e1a06832d7d
60dbeddf5d8e0c14d5981928a931b342e9b15ddc1cac1ca9ead694f3e57a6610,1,0,1,14.22141156,1549519778,Ticket,56e4171c9a61671c9ff6542e4cc30ebe24a97760aca806da5e9862bc9afb7740
bfd7513f71c43da7cf44daf43464205132f84dc496413085f320e2312591666b,1,0,1,14.22141156,1549519778,Ticket,ce8dac63e2196bebc63e5f3b66232c1a8ca740111ffee4e242b9eb68ffc93319
59854c6f788c8621309a78ac1e78acc9dd4b42711aed61e51d769eb047a5d6bf,1,0,1,14.22141156,1549519730,Ticket,8edc0c1676edf345af336e872d0eccc9f3ffcc5ec164ceaf99708c71c0196b74
7312a468e40727988e2aaa971cc816bec1694f524715111390e04442a6184f9f,1,0,1,14.22141156,1549519730,Ticket,6d0f74f1b746e3fea2653fc06ed333a397173f18d78809bfb103f126d69aab22
75e98aa3bcd65c771bc95c2f69ddfb5ae71214279ddfacacf9822884c78ac5c5,1,0,1,14.22141156,1549519730,Ticket,4355d27834316cc35d589e10ddd37630481ffc6d9dfe9c55394d6c17e17a6c09
88749b2a5040357ef0da31b805b51a288a338461e1b9f947ad52bcfd2fc4088d,1,0,1,14.22141156,1549519730,Ticket,cd61dfd2d00c2d7f00b57e297f28c7a2832090954c5247b04cc4ad8e08a503f0
8ab91d93354ba83150d10a9cf45ebfe085d758fc8cdac567467f6418750db881,1,0,1,14.22141156,1549519730,Ticket,78d3bde84712e36df737e7a4ab464fe42f00576da62df0c90b420d549b930f5a
93a512e1cf63d31e77d5924a39f7ebc1d79335814f5e792b741a1df6db51f446,1,0,1,14.22141156,1549519730,Ticket,3810719ca263e03e9797026f4e885900237223197776e2f173b2224d3e564190
cae641ba5e4705c5aa58a49fbca8aec6c3bd6d4ebdccb52f2d58171a6758acfc,1,0,1,14.22141156,1549519730,Ticket,5f1e45253ab3f9fb940ff1d0a847c35606b7ca9b963294104e274a33091c5da7
ea7d9116ae6ad5fdf117cc610e7af91af852c82d0b69fc43cd3f7341e540f6e5,1,0,1,14.22141156,1549519730,Ticket,537778b6a5aaef09ba449b202808680c8dbc63f490ee1bfc077dd1ef09b8e0c3
