tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39dad66b892b682e0163065b2f5cfebe1a1f2d52b49860f900772166205a8343,-1,1,1,14.42132281,1537461518,Vote,4d1fb3b8ceb77f294fa6d3b372d2d14e524f85ff76c27a1c563c850a8ea4b9ae
64efdde2a6f7348729d3509991fb3c4d22016ac2a42323878cf8322b75990b12,-1,1,1,14.42132281,1537447254,Vote,88d7e66b2b08adbe66fb92b638f7dab8c143e3d3eddf1243170f8d01e3352d31
9238dafc01c08c007635cfc09f43513a03aecb1cfe80078ba2a7ada8ef42b2c0,-1,1,1,14.42132281,1537417458,Vote,cc0e634d37e74ea536b0870a6a556ba706f9826208179fb7834a36d713203447
ce6843639abd1874cb942a7acc58302f3ceb436ea76dcaf91ae1e702e28704d0,-1,1,1,14.42132281,1537414041,Vote,cac6602e000203854a73b30d9842abdbf7b1fc1feda8a96f95273421fcbe5701
a19dc434a728749c0a0bf0aedb80140ae1bd3c4d21a2ce40b3aead19bed3df4c,-1,1,1,14.42132281,1537413098,Vote,baf9fe01fa8aac7043bbd364c0c95ac026fa9feb1b9f5044d9927cadfe64de61
98e34d639e009cebf669c3bf09f38aad32c7db6b06fee0e12c42c8739390c527,-1,1,1,14.42132281,1537411797,Vote,dc41d99e7a497d494169cdf052efd17d2b2533d62559a14b64d713d5bc517445
9e6185230bf5da97852050e9a245955bb03fddf6d87d1812e5f52379dde2a6af,-1,1,1,14.42132281,1537409991,Vote,9bf50e6f2055cb10ab3ad35dcafe8562d3097cec307d0a9db99253e576c0705d
dbde28919f9210a569d14bdf48042d2c48646c15cc3ce1ff8eee8e322b976812,-1,1,1,14.42132281,1537408256,Vote,5fb08e45d04a98f952e2eb86a31d5dbed3d4ba7cc6dd1e476593487104578bd2
782fd0dacece315f06e42a93f19eb1ccf85ed814427b54fd54f12f4ab66a66a7,-1,1,1,14.42132281,1537403949,Vote,9ad29316551ceae2644e6976b69e6d5c774082db0514a591a617a4710c741af7
e12f9e21e9ae676daba7cea928d1f6c3330b2f96118b54a5dbac7f1a47edf030,-1,1,1,14.42132281,1537401708,Vote,354b74b771a5ff5183c007456af695a33e9508e8af25d89f86ec5fb9511875aa
20a7e9401a70001f4d1460a7fa71197c6bc222e29fd2e41bf52834e84a6655d3,1,0,1,14.42132281,1537386385,Ticket,9d64b297782c3a90ba032cbe822f68abbfa01346a9978a9d7c85b9e217428c69
2d0b46c116f2d7aa5ec2ed4dc1c41ac19751f5a6058a5d64b918c69d868ec475,1,0,1,14.42132281,1537386385,Ticket,47901821de7128ea3e1846b921d162c1809c2d6a4493ecb38a0d4f474b2c9513
354b74b771a5ff5183c007456af695a33e9508e8af25d89f86ec5fb9511875aa,1,0,1,14.42132281,1537386385,Ticket,e12f9e21e9ae676daba7cea928d1f6c3330b2f96118b54a5dbac7f1a47edf030
cc0e634d37e74ea536b0870a6a556ba706f9826208179fb7834a36d713203447,1,0,1,14.42132281,1537386385,Ticket,9238dafc01c08c007635cfc09f43513a03aecb1cfe80078ba2a7ada8ef42b2c0
0a1251632b961e18ca0fe7d4057105b9aeb884401918e101657c09c0430082f0,1,0,1,14.42132281,1537386299,Ticket,28cdb6e3dc3577b861c168538e8b2879b2c26c18478d1b0776579c57491892c8
381377871849bed3759505a7460bca51bb427714eb54537049a480f262dce6b0,1,0,1,14.42132281,1537386299,Ticket,baa6a4b58a5951e8963129d2150e705012dd94462d01687c8f093093781f7c07
4bee0e72f9b6d399e58196bac4059f129724f0961795588963c8de3b17caada6,1,0,1,14.42132281,1537386299,Ticket,13ee622ab77c4f0eb4858854d4edf9847a7c18f85ca8ce678b5f92b9ef8a5de0
4d1fb3b8ceb77f294fa6d3b372d2d14e524f85ff76c27a1c563c850a8ea4b9ae,1,0,1,14.42132281,1537386299,Ticket,39dad66b892b682e0163065b2f5cfebe1a1f2d52b49860f900772166205a8343
5fb08e45d04a98f952e2eb86a31d5dbed3d4ba7cc6dd1e476593487104578bd2,1,0,1,14.42132281,1537386299,Ticket,dbde28919f9210a569d14bdf48042d2c48646c15cc3ce1ff8eee8e322b976812
6d6086ad38a2e045ed81ea1963eba1245a4017f91f405dea901627fbeb8baaa3,1,0,1,14.42132281,1537386299,Ticket,ae5fd4ab6987a919256c2060466a599455a0d40e753321e0e057dc75ed3e24ac
7c17fa7ec202c64cabe1fc24c0f7900a11768a032dbf04d4e85ec63152decf58,1,0,1,14.42132281,1537386299,Ticket,3e27f8d5a752cd03e2aa366278961ec8cdde904ac63aa85c662202f2f66e5e24
88d7e66b2b08adbe66fb92b638f7dab8c143e3d3eddf1243170f8d01e3352d31,1,0,1,14.42132281,1537386299,Ticket,64efdde2a6f7348729d3509991fb3c4d22016ac2a42323878cf8322b75990b12
9444e7d82197e1e451f8983e27d7bb4590ad874d4efc1da30a833031d568a8df,1,0,1,14.42132281,1537386299,Ticket,8ea2f25947705bae6068bdbae7f4fa13d721346b200fd18ceb099f6604b996be
9ad29316551ceae2644e6976b69e6d5c774082db0514a591a617a4710c741af7,1,0,1,14.42132281,1537386299,Ticket,782fd0dacece315f06e42a93f19eb1ccf85ed814427b54fd54f12f4ab66a66a7
9bf50e6f2055cb10ab3ad35dcafe8562d3097cec307d0a9db99253e576c0705d,1,0,1,14.42132281,1537386299,Ticket,9e6185230bf5da97852050e9a245955bb03fddf6d87d1812e5f52379dde2a6af
a7d3ad77441ea7380b1577aaed56aea002f8024c881923b08aa037ebf871b706,1,0,1,14.42132281,1537386299,Ticket,319f38b68c95672919a42ed3405499cbd37a30d76ea0e827d8f2e6745aa573b9
afcfa2062226840b47caa526aec353f0fa747c568f6f5b324966bc0e602f1791,1,0,1,14.42132281,1537386299,Ticket,43055f89c39d07aa2c22583eb965d0ccaa62b1d887d0df690c27272c8b420d96
baf9fe01fa8aac7043bbd364c0c95ac026fa9feb1b9f5044d9927cadfe64de61,1,0,1,14.42132281,1537386299,Ticket,a19dc434a728749c0a0bf0aedb80140ae1bd3c4d21a2ce40b3aead19bed3df4c
cac6602e000203854a73b30d9842abdbf7b1fc1feda8a96f95273421fcbe5701,1,0,1,14.42132281,1537386299,Ticket,ce6843639abd1874cb942a7acc58302f3ceb436ea76dcaf91ae1e702e28704d0
dc41d99e7a497d494169cdf052efd17d2b2533d62559a14b64d713d5bc517445,1,0,1,14.42132281,1537386299,Ticket,98e34d639e009cebf669c3bf09f38aad32c7db6b06fee0e12c42c8739390c527
