tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b56327265d0731dbe723ff87c92455d6fc2acc1bd64de3a6ffd23472b51ba8d1,-1,0,1,8.40399981,1535928558,Ticket,676c3d03ec38cb9692a5c2381b0eb0a8d834d6fa9825d27849f46278d8a90b4f
c8d870af623fefdd1e173c78688fd9683dc3f842b1e2f9b86f480bde0a91d2c4,-1,0,1,8.40399981,1535928558,Ticket,676c3d03ec38cb9692a5c2381b0eb0a8d834d6fa9825d27849f46278d8a90b4f
c9bb73e6220f8efb7b4b01164ca802b02c63eb0c6fd71e9e8fe8fbe718550990,-1,0,1,8.40399981,1535928558,Ticket,676c3d03ec38cb9692a5c2381b0eb0a8d834d6fa9825d27849f46278d8a90b4f
d2acc92e5db456fd5b6c0314b329ebed68ea0db5f41a2470d0ea5dc70701c30f,-1,0,1,8.40399981,1535928558,Ticket,676c3d03ec38cb9692a5c2381b0eb0a8d834d6fa9825d27849f46278d8a90b4f
e76cffc93470091cb5e9dc8b69d47e4660d02c701af9a2e520a84a229312a9be,-1,0,1,8.40399981,1535928558,Ticket,676c3d03ec38cb9692a5c2381b0eb0a8d834d6fa9825d27849f46278d8a90b4f
676c3d03ec38cb9692a5c2381b0eb0a8d834d6fa9825d27849f46278d8a90b4f,1,4,1,8.40399981,1535928441,Regular,d2acc92e5db456fd5b6c0314b329ebed68ea0db5f41a2470d0ea5dc70701c30f
676c3d03ec38cb9692a5c2381b0eb0a8d834d6fa9825d27849f46278d8a90b4f,1,12,1,8.40399981,1535928441,Regular,72c32d4baed03b97384969533285d9b7323752c9bbff04071f3ec0469cdde461
676c3d03ec38cb9692a5c2381b0eb0a8d834d6fa9825d27849f46278d8a90b4f,1,13,1,8.40399981,1535928441,Regular,7c2ff88dcf622de92aaa7aa4cbb9ef25315f63f56d8c1453881a346a1a1bc166
676c3d03ec38cb9692a5c2381b0eb0a8d834d6fa9825d27849f46278d8a90b4f,1,18,1,8.40399981,1535928441,Regular,c9bb73e6220f8efb7b4b01164ca802b02c63eb0c6fd71e9e8fe8fbe718550990
676c3d03ec38cb9692a5c2381b0eb0a8d834d6fa9825d27849f46278d8a90b4f,1,7,1,8.40399981,1535928441,Regular,644c25f6cfa8982d633d8da2dd8bef2bfb3bf3ebaf1d6e0a9e8df38ab5da7e52
676c3d03ec38cb9692a5c2381b0eb0a8d834d6fa9825d27849f46278d8a90b4f,1,1,1,8.40399981,1535928441,Regular,29f7d8694fae46a1e529bce7e4801e6c5d35ec3ed9278c88c1f8f2553bd409af
676c3d03ec38cb9692a5c2381b0eb0a8d834d6fa9825d27849f46278d8a90b4f,1,16,1,8.40399981,1535928441,Regular,e76cffc93470091cb5e9dc8b69d47e4660d02c701af9a2e520a84a229312a9be
676c3d03ec38cb9692a5c2381b0eb0a8d834d6fa9825d27849f46278d8a90b4f,1,6,1,8.40399981,1535928441,Regular,26a84efa932624b425ec13375a1d60c604a04c7614ea007dc5d1fab8f1d1a61e
676c3d03ec38cb9692a5c2381b0eb0a8d834d6fa9825d27849f46278d8a90b4f,1,11,1,8.40399981,1535928441,Regular,537f4fd8f1f0e064bfe403533e9beee99eac51a40b8d058605f10f08dfa7c634
676c3d03ec38cb9692a5c2381b0eb0a8d834d6fa9825d27849f46278d8a90b4f,1,8,1,8.40399981,1535928441,Regular,3fe7b8c4107a5e6c864a6deb6f36dd5be4cc80b3ff8a2a596f6dd3914d91c165
676c3d03ec38cb9692a5c2381b0eb0a8d834d6fa9825d27849f46278d8a90b4f,1,17,1,8.40399981,1535928441,Regular,5899dbc485caca667ad36408174f881cc4ddda59683ea33e727cced4706ab701
676c3d03ec38cb9692a5c2381b0eb0a8d834d6fa9825d27849f46278d8a90b4f,1,3,1,8.40399981,1535928441,Regular,c8d870af623fefdd1e173c78688fd9683dc3f842b1e2f9b86f480bde0a91d2c4
676c3d03ec38cb9692a5c2381b0eb0a8d834d6fa9825d27849f46278d8a90b4f,1,9,1,8.40399981,1535928441,Regular,b0d695097c147918243b55d3e5604491f43f322078794024e036e2f8c4748412
676c3d03ec38cb9692a5c2381b0eb0a8d834d6fa9825d27849f46278d8a90b4f,1,10,1,8.40399981,1535928441,Regular,12880999ba20ca66099aabba30f3fb298314c506a7dcb99657b8652fbdc798ea
676c3d03ec38cb9692a5c2381b0eb0a8d834d6fa9825d27849f46278d8a90b4f,1,5,1,8.40399981,1535928441,Regular,35f44633fb19f6e6b2ed20fab803bb4bf15af9134cb64a05f5ce4333169030d0
676c3d03ec38cb9692a5c2381b0eb0a8d834d6fa9825d27849f46278d8a90b4f,1,15,1,8.40399981,1535928441,Regular,b56327265d0731dbe723ff87c92455d6fc2acc1bd64de3a6ffd23472b51ba8d1
676c3d03ec38cb9692a5c2381b0eb0a8d834d6fa9825d27849f46278d8a90b4f,1,19,1,8.40399981,1535928441,Regular,452b3706981b4a84f67d909216ffb20565b2788602749f43438604b6ddbd9d61
676c3d03ec38cb9692a5c2381b0eb0a8d834d6fa9825d27849f46278d8a90b4f,1,0,1,8.40399981,1535928441,Regular,55d2a28de4d4c6d0e878d930076c1578e0acb2a4a5737088cda1ec057d4bfdd7
676c3d03ec38cb9692a5c2381b0eb0a8d834d6fa9825d27849f46278d8a90b4f,1,14,1,8.40399981,1535928441,Regular,8acce52041b089a785f977c4dd3642a82c6435990846aaf480898555f344b1cb
676c3d03ec38cb9692a5c2381b0eb0a8d834d6fa9825d27849f46278d8a90b4f,1,2,1,8.40399981,1535928441,Regular,9eb54858a3e531c6c63b15d9218ad608e09c1ca08af6d900a4749c960baca8fe
