tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc96dde03ce50fdf0a047f69dbb33ed23da98b6a2363e0165547948454200dc3,1,2,1,83.71025409,1572250734,Vote,43d7e30f9b6e660d2d275be972979a66cc2647261f92d45ca13cc56d2df28a30
4a40820ced7413bf90fea28cf1b118caf634e123d8b2b55ef57fc2dc090942f8,-1,1,1,83.34873206,1572243700,Vote,2a4c7a12eaebb35920700888da24d19390948af351c6a7977d135bf1f2c1aaad
8908e90a6ada17608659821cc39dcbc905cde9dea190d77126b76fab8ded3a73,-1,1,1,83.34873206,1572241471,Vote,970f5e7e88b27fa6ffe0edf3c8c3a5e54ef975543855a86a9698720f123cf09e
a21af39152386f2c75416faf902052528d091b8e6f4042802ac84b732ece7516,-1,9,1,83.71025409,1572234859,Regular,173c3c34719004f627a914f81e89138bbf16b85c85fd70c45c4357fd7aed6f81
173c3c34719004f627a914f81e89138bbf16b85c85fd70c45c4357fd7aed6f81,1,2,1,83.71025409,1572230425,Vote,a21af39152386f2c75416faf902052528d091b8e6f4042802ac84b732ece7516
4e0bfcb916d2537cb815ed0282c567d365d940d6329a391dbfc55c1fe1030c74,-1,6,1,83.71025409,1572228034,Regular,73687e8b085fc14595fd79b0853653b944ef15cc66f33ddee6ec4729969c6f2b
73687e8b085fc14595fd79b0853653b944ef15cc66f33ddee6ec4729969c6f2b,1,2,1,83.71025409,1572225841,Vote,4e0bfcb916d2537cb815ed0282c567d365d940d6329a391dbfc55c1fe1030c74
2b4921c79b4160f3854ce9c03ec306124165f45ecf996547c958901542125732,-1,1,1,83.34873206,1572205419,Vote,21aaaf4b46ecda954b2e364f23e700530212d8d445bff579e0056c1231f7eaef
99c78978610cbf73c61292f2478afc88e6487d602e919428342d36ac027d5be0,-1,0,1,83.71025409,1572184236,Regular,bd18fc42eefb9e2b73232eee1c1d6068667d182dda0890c6b023aa5f1f392e3d
6e8c988a9730e77106a19f7b974b74096b16af95afe7b8ff7b3ae2a6293c2871,-1,1,1,83.34873206,1572182845,Vote,5aa06073fa5b17ac81642c784ffd4d3d8756d18b803fe3f93c8aa4b883e68dbd
bd18fc42eefb9e2b73232eee1c1d6068667d182dda0890c6b023aa5f1f392e3d,1,2,1,83.71025409,1572182186,Vote,99c78978610cbf73c61292f2478afc88e6487d602e919428342d36ac027d5be0
84bb2d6a1e363323aae4559b103db66045d986637c991a2e91bcc065d0156b73,-1,1,1,83.34873206,1572172938,Vote,5d4bb065fef54e9375b51675f2dda47ff557552fadfa55058adcd1351d532cb5
663452e6517db0ad01f70ee0f811917d374ccae5f80893781d0aa4a58806d64d,-1,0,1,83.34871006,1572170294,Regular,46b757809525ce3ff56c35d018ca5eb2b0677e2571fce4cbdb46cc0ba60cb8e7
46b757809525ce3ff56c35d018ca5eb2b0677e2571fce4cbdb46cc0ba60cb8e7,1,0,1,83.34871006,1572167549,Revocation,663452e6517db0ad01f70ee0f811917d374ccae5f80893781d0aa4a58806d64d
07389ca891f4771e59450f40eb8922842c1fcdf0c83e700db9d8aebbf07039ab,-1,1,1,83.34873206,1572160872,Vote,2dc815a29f172343d2c5956d67265b30455e8db02a584da2674d0ec365dbe24c
026b8017dbddf95bcf3c854cb1fb73b82198a42f3c8bae7d39dd424b691d3e23,1,0,1,83.34873206,1572158068,Ticket,e58a581ca8594b8bb537bf18fbea071f5d68a378565e45bf92de7570485ef320
1c414d84522ba39cc3590410e18134b63d4b5c259b6789e1ae460cd802e9c393,1,0,1,83.34873206,1572158068,Ticket,6288f95774da7e702b50a33b0b21b4480164fa11c710a8f74e0e2ec9f6216b44
21aaaf4b46ecda954b2e364f23e700530212d8d445bff579e0056c1231f7eaef,1,0,1,83.34873206,1572158068,Ticket,2b4921c79b4160f3854ce9c03ec306124165f45ecf996547c958901542125732
2a4c7a12eaebb35920700888da24d19390948af351c6a7977d135bf1f2c1aaad,1,0,1,83.34873206,1572158068,Ticket,4a40820ced7413bf90fea28cf1b118caf634e123d8b2b55ef57fc2dc090942f8
2dc815a29f172343d2c5956d67265b30455e8db02a584da2674d0ec365dbe24c,1,0,1,83.34873206,1572158068,Ticket,07389ca891f4771e59450f40eb8922842c1fcdf0c83e700db9d8aebbf07039ab
4454d428e8bd68844376c5a21e2027f494ffbbb66f8f42114cd31b40567e5839,1,0,1,83.34873206,1572158068,Ticket,e1c5b4f11dbf2b2d4327871e374d5d5c5e77e16edceba50ef640a0b3157aa835
5aa06073fa5b17ac81642c784ffd4d3d8756d18b803fe3f93c8aa4b883e68dbd,1,0,1,83.34873206,1572158068,Ticket,6e8c988a9730e77106a19f7b974b74096b16af95afe7b8ff7b3ae2a6293c2871
5d4bb065fef54e9375b51675f2dda47ff557552fadfa55058adcd1351d532cb5,1,0,1,83.34873206,1572158068,Ticket,84bb2d6a1e363323aae4559b103db66045d986637c991a2e91bcc065d0156b73
87d485baa4b50ffa1ef21f10f40ffeccc9a3c72a3abbb489be4773748d78ff5b,1,0,1,83.34873206,1572158068,Ticket,9a7c83f1dbf2f4168d4dceb8a83154c2e52bbf4cfc31059ba5ffe0ac4e024167
900e12f134c7f5c6e83b50eb9e4b14889e470743ecc88480994db62fa0040c4d,1,0,1,83.34873206,1572158068,Ticket,1eeb5662cc6eefd667f7972c6553f407c639266c2ae2472c8d280beb2c7c937e
970f5e7e88b27fa6ffe0edf3c8c3a5e54ef975543855a86a9698720f123cf09e,1,0,1,83.34873206,1572158068,Ticket,8908e90a6ada17608659821cc39dcbc905cde9dea190d77126b76fab8ded3a73
aa86ea015b0f5b3f83cbfb8c30d7285128cf0082d85e437d008bee4ecddae024,1,0,1,83.34873206,1572158068,Ticket,e34e2ba6007b42b64d33cd34854d669206c22aaa459a5fb4b8b9c019f1663cb6
d04f9513c82a1a1c034a66824c2232b9950ebfa0fe05e298ab99bb61d303cb55,1,0,1,83.34873206,1572158068,Ticket,5b58e427e2b8e9e43653ad1d99bcbb624225c62aebe70251cad8e8779ae6fca7
f4df29b3991b16b4945d3da17e2716cff36d442e566924493da3fc2d210745f8,1,0,1,83.34873206,1572158068,Ticket,18b6617b230e0221f3a27969d8f1a3db5751f0543dc3fcb7c331b0bbeb2c52a2
