tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f01dd36556de2895cb374f7ec54d658db2fec6cba3eb7383acd12c30b8d77dd7,1,2,1,9.56398884,1540950484,Vote,67ad5b6394847f7c2d10eb83452d36001d86211df8e5cca9707eafec56178d69
0fcdead3e61f258baeb983483d0ff795c2eb7a1d26ccbef24b86287b6981b412,-1,0,1,8.44027563,1540943875,Ticket,b7cd0d2e168aeeb2652982159a91191e2aaaf16a43f36eb52ddd9ac41f6c7643
238e37476b49b803cd9f075c38a3a6abe360778a3bb35865ed4d7590cef2f39a,-1,0,1,8.44027563,1540943875,Ticket,b7cd0d2e168aeeb2652982159a91191e2aaaf16a43f36eb52ddd9ac41f6c7643
72ba43552cc8c905e6657871c8336b544d8f7f33241ac6fcba691d7b3e675629,-1,0,1,8.44027563,1540943875,Ticket,b7cd0d2e168aeeb2652982159a91191e2aaaf16a43f36eb52ddd9ac41f6c7643
7a838de3bf58ebc54934cef25b3fcdb09a5f486d8cdc6b3a659c6fa49252ab48,-1,0,1,8.44027563,1540943875,Ticket,b7cd0d2e168aeeb2652982159a91191e2aaaf16a43f36eb52ddd9ac41f6c7643
d22fec3421599d29584d817785dde8ac6da387e7d20801b273daee4e44ebb836,-1,0,1,8.44027563,1540943875,Ticket,b7cd0d2e168aeeb2652982159a91191e2aaaf16a43f36eb52ddd9ac41f6c7643
ebe4e433565062941f89d002bb6ee69480b4a504307f298211a52cc32ce82ef0,-1,0,1,8.44027563,1540943875,Ticket,b7cd0d2e168aeeb2652982159a91191e2aaaf16a43f36eb52ddd9ac41f6c7643
f47b969b150c1f68312caf9c2c8eda79e78e2a936e786d009c69f9d29dc0b528,-1,0,1,8.44027563,1540943875,Ticket,b7cd0d2e168aeeb2652982159a91191e2aaaf16a43f36eb52ddd9ac41f6c7643
f49d17466b13408da67486674b7e9ee5ab8e63226241ca98f254fd1c468cd0de,-1,0,1,8.44027563,1540943875,Ticket,b7cd0d2e168aeeb2652982159a91191e2aaaf16a43f36eb52ddd9ac41f6c7643
057922f6736ad6505c620d032294afc017b431ffa7e97b1a5e7691c1a0778b05,-1,0,1,8.44027563,1540943714,Ticket,b7cd0d2e168aeeb2652982159a91191e2aaaf16a43f36eb52ddd9ac41f6c7643
2af1760155ea2aaad28ea9cd9bf6388f839373e0c567dd28199a2aacf1c49c7b,-1,0,1,8.44027563,1540943714,Ticket,b7cd0d2e168aeeb2652982159a91191e2aaaf16a43f36eb52ddd9ac41f6c7643
2daa32b93b8dbb5fe78d64ecaab4eb79292face6d39d61ac7051ce9d18ecad99,-1,0,1,8.44027563,1540943714,Ticket,b7cd0d2e168aeeb2652982159a91191e2aaaf16a43f36eb52ddd9ac41f6c7643
3d7e4a3a06b732eb4d94deff149555499c8e7eccdd9833aefd2c98b5bc09370b,-1,0,1,8.44027563,1540943714,Ticket,b7cd0d2e168aeeb2652982159a91191e2aaaf16a43f36eb52ddd9ac41f6c7643
7f00b2019163cd89934cd52f2f602cf35d9c8096bd0ff323d041d5092fdcbec4,-1,0,1,8.44027563,1540943714,Ticket,b7cd0d2e168aeeb2652982159a91191e2aaaf16a43f36eb52ddd9ac41f6c7643
95037ad7e353f208e5309bff5ef79bef1d2b1bab6512f2d0dcf237a0df76dde1,-1,0,1,8.44027563,1540943714,Ticket,b7cd0d2e168aeeb2652982159a91191e2aaaf16a43f36eb52ddd9ac41f6c7643
a7e3b4a83898c3b84c65ce7f2fca30dd8dbd30a0c2c6189e27ab656ae171c70e,-1,0,1,8.44027563,1540943714,Ticket,b7cd0d2e168aeeb2652982159a91191e2aaaf16a43f36eb52ddd9ac41f6c7643
b77315612857e57968ac20d1801b40f62b68c003fbc2d472b0d1a523462c649c,-1,0,1,8.44027563,1540943714,Ticket,b7cd0d2e168aeeb2652982159a91191e2aaaf16a43f36eb52ddd9ac41f6c7643
c7ffed1b470b99024ecb3f300823d7dc5c7f619e96e83c5ad30f1c7b6b6090ff,-1,0,1,8.44027563,1540943714,Ticket,b7cd0d2e168aeeb2652982159a91191e2aaaf16a43f36eb52ddd9ac41f6c7643
d616d44b3567d021496682f4e8c2ca67149fa3dd0a5c13f2672a6eebab111af7,-1,0,1,8.44027563,1540943714,Ticket,b7cd0d2e168aeeb2652982159a91191e2aaaf16a43f36eb52ddd9ac41f6c7643
dfc972659bd2e0c763938340337d3c87eb71e69a09358e9e15ecb1eb6ec09eb7,-1,0,1,8.44027563,1540943714,Ticket,b7cd0d2e168aeeb2652982159a91191e2aaaf16a43f36eb52ddd9ac41f6c7643
ef6a0cd093b59ef04ebf0de6c6f82aab01095ce097edff15d0a3a3044f5c7f0d,-1,0,1,8.44027563,1540943714,Ticket,b7cd0d2e168aeeb2652982159a91191e2aaaf16a43f36eb52ddd9ac41f6c7643
b7cd0d2e168aeeb2652982159a91191e2aaaf16a43f36eb52ddd9ac41f6c7643,1,19,1,8.44027563,1540943567,Regular,b77315612857e57968ac20d1801b40f62b68c003fbc2d472b0d1a523462c649c
b7cd0d2e168aeeb2652982159a91191e2aaaf16a43f36eb52ddd9ac41f6c7643,1,12,1,8.44027563,1540943567,Regular,dfc972659bd2e0c763938340337d3c87eb71e69a09358e9e15ecb1eb6ec09eb7
b7cd0d2e168aeeb2652982159a91191e2aaaf16a43f36eb52ddd9ac41f6c7643,1,18,1,8.44027563,1540943567,Regular,2daa32b93b8dbb5fe78d64ecaab4eb79292face6d39d61ac7051ce9d18ecad99
b7cd0d2e168aeeb2652982159a91191e2aaaf16a43f36eb52ddd9ac41f6c7643,1,9,1,8.44027563,1540943567,Regular,c7ffed1b470b99024ecb3f300823d7dc5c7f619e96e83c5ad30f1c7b6b6090ff
b7cd0d2e168aeeb2652982159a91191e2aaaf16a43f36eb52ddd9ac41f6c7643,1,14,1,8.44027563,1540943567,Regular,057922f6736ad6505c620d032294afc017b431ffa7e97b1a5e7691c1a0778b05
b7cd0d2e168aeeb2652982159a91191e2aaaf16a43f36eb52ddd9ac41f6c7643,1,4,1,8.44027563,1540943567,Regular,95037ad7e353f208e5309bff5ef79bef1d2b1bab6512f2d0dcf237a0df76dde1
b7cd0d2e168aeeb2652982159a91191e2aaaf16a43f36eb52ddd9ac41f6c7643,1,7,1,8.44027563,1540943567,Regular,7f00b2019163cd89934cd52f2f602cf35d9c8096bd0ff323d041d5092fdcbec4
b7cd0d2e168aeeb2652982159a91191e2aaaf16a43f36eb52ddd9ac41f6c7643,1,0,1,8.44027563,1540943567,Regular,a7e3b4a83898c3b84c65ce7f2fca30dd8dbd30a0c2c6189e27ab656ae171c70e
b7cd0d2e168aeeb2652982159a91191e2aaaf16a43f36eb52ddd9ac41f6c7643,1,1,1,8.44027563,1540943567,Regular,d22fec3421599d29584d817785dde8ac6da387e7d20801b273daee4e44ebb836
b7cd0d2e168aeeb2652982159a91191e2aaaf16a43f36eb52ddd9ac41f6c7643,1,8,1,8.44027563,1540943567,Regular,f49d17466b13408da67486674b7e9ee5ab8e63226241ca98f254fd1c468cd0de
b7cd0d2e168aeeb2652982159a91191e2aaaf16a43f36eb52ddd9ac41f6c7643,1,11,1,8.44027563,1540943567,Regular,0fcdead3e61f258baeb983483d0ff795c2eb7a1d26ccbef24b86287b6981b412
b7cd0d2e168aeeb2652982159a91191e2aaaf16a43f36eb52ddd9ac41f6c7643,1,3,1,8.44027563,1540943567,Regular,72ba43552cc8c905e6657871c8336b544d8f7f33241ac6fcba691d7b3e675629
b7cd0d2e168aeeb2652982159a91191e2aaaf16a43f36eb52ddd9ac41f6c7643,1,17,1,8.44027563,1540943567,Regular,ebe4e433565062941f89d002bb6ee69480b4a504307f298211a52cc32ce82ef0
b7cd0d2e168aeeb2652982159a91191e2aaaf16a43f36eb52ddd9ac41f6c7643,1,13,1,8.44027563,1540943567,Regular,7a838de3bf58ebc54934cef25b3fcdb09a5f486d8cdc6b3a659c6fa49252ab48
b7cd0d2e168aeeb2652982159a91191e2aaaf16a43f36eb52ddd9ac41f6c7643,1,6,1,8.44027563,1540943567,Regular,238e37476b49b803cd9f075c38a3a6abe360778a3bb35865ed4d7590cef2f39a
b7cd0d2e168aeeb2652982159a91191e2aaaf16a43f36eb52ddd9ac41f6c7643,1,10,1,8.44027563,1540943567,Regular,f47b969b150c1f68312caf9c2c8eda79e78e2a936e786d009c69f9d29dc0b528
b7cd0d2e168aeeb2652982159a91191e2aaaf16a43f36eb52ddd9ac41f6c7643,1,2,1,8.44027563,1540943567,Regular,3d7e4a3a06b732eb4d94deff149555499c8e7eccdd9833aefd2c98b5bc09370b
b7cd0d2e168aeeb2652982159a91191e2aaaf16a43f36eb52ddd9ac41f6c7643,1,16,1,8.44027563,1540943567,Regular,d616d44b3567d021496682f4e8c2ca67149fa3dd0a5c13f2672a6eebab111af7
b7cd0d2e168aeeb2652982159a91191e2aaaf16a43f36eb52ddd9ac41f6c7643,1,15,1,8.44027563,1540943567,Regular,2af1760155ea2aaad28ea9cd9bf6388f839373e0c567dd28199a2aacf1c49c7b
b7cd0d2e168aeeb2652982159a91191e2aaaf16a43f36eb52ddd9ac41f6c7643,1,5,1,8.44027563,1540943567,Regular,ef6a0cd093b59ef04ebf0de6c6f82aab01095ce097edff15d0a3a3044f5c7f0d
