tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c3856e1a36b4a0b0aa3e3f3281ddf9de1832d960c3e335cfea576c6293e085e,-1,0,1,9.58962948,1536090363,Ticket,2733e23f5613e78ef530410b252ae444381c93ec0088d705d5ec57571d486a6d
a5ca57deb3c40c3484160345a5eb13e80eff57a3199878a8f9e4cf1cf113b94b,-1,0,1,9.58962948,1536090363,Ticket,2733e23f5613e78ef530410b252ae444381c93ec0088d705d5ec57571d486a6d
6c5d45d21359cb1600a7aeac95f46b2ffd856606f2e485d98463c942d84ae37c,-1,0,1,9.58962948,1536090142,Ticket,2733e23f5613e78ef530410b252ae444381c93ec0088d705d5ec57571d486a6d
566b7128f89ffee793172d0ef13539b6237f04fb542869fe4108c24a7e1c74e9,-1,0,1,9.58962948,1536090124,Ticket,2733e23f5613e78ef530410b252ae444381c93ec0088d705d5ec57571d486a6d
600bbc7615d32e5095c8eb5059112fac4820ce3cc0a5a449f3429a7da889e0b3,-1,0,1,9.58962948,1536090124,Ticket,2733e23f5613e78ef530410b252ae444381c93ec0088d705d5ec57571d486a6d
88df9af31fe38b3a0c63a0f0e02e6cc7fba75cd10ee2655b07ec5b0539032857,-1,0,1,9.58962948,1536090124,Ticket,2733e23f5613e78ef530410b252ae444381c93ec0088d705d5ec57571d486a6d
dd01de4b62c16a6fefa05e356f96e91c2828ad670a9435e59933f2364638e0ed,-1,0,1,9.58962948,1536090081,Ticket,2733e23f5613e78ef530410b252ae444381c93ec0088d705d5ec57571d486a6d
101f5e8cddda24df63b0514c587a845128a9385835bad5bba51e6fe779e65697,-1,0,1,9.58962948,1536090038,Ticket,2733e23f5613e78ef530410b252ae444381c93ec0088d705d5ec57571d486a6d
2fc06f9166877d39e185882a661bfe118c951f26b3fed2d5927b26216a34d69a,-1,0,1,9.58962948,1536089996,Ticket,2733e23f5613e78ef530410b252ae444381c93ec0088d705d5ec57571d486a6d
32f857899b38e7e4d2fbd18ca01239b5208f55d60f376a08928c3b49e03dee78,-1,0,1,9.58962948,1536089890,Ticket,2733e23f5613e78ef530410b252ae444381c93ec0088d705d5ec57571d486a6d
2733e23f5613e78ef530410b252ae444381c93ec0088d705d5ec57571d486a6d,1,14,1,9.58962948,1536089856,Regular,566b7128f89ffee793172d0ef13539b6237f04fb542869fe4108c24a7e1c74e9
2733e23f5613e78ef530410b252ae444381c93ec0088d705d5ec57571d486a6d,1,5,1,9.58962948,1536089856,Regular,6c5d45d21359cb1600a7aeac95f46b2ffd856606f2e485d98463c942d84ae37c
2733e23f5613e78ef530410b252ae444381c93ec0088d705d5ec57571d486a6d,1,9,1,9.58962948,1536089856,Regular,a5ca57deb3c40c3484160345a5eb13e80eff57a3199878a8f9e4cf1cf113b94b
2733e23f5613e78ef530410b252ae444381c93ec0088d705d5ec57571d486a6d,1,0,1,9.58962948,1536089856,Regular,6c3856e1a36b4a0b0aa3e3f3281ddf9de1832d960c3e335cfea576c6293e085e
2733e23f5613e78ef530410b252ae444381c93ec0088d705d5ec57571d486a6d,1,1,1,9.58962948,1536089856,Regular,39650e4f1ee8097aea30ff2f694234a2565d4794af58d1543342b878c0574620
2733e23f5613e78ef530410b252ae444381c93ec0088d705d5ec57571d486a6d,1,17,1,9.58962948,1536089856,Regular,f0abbb646ea47125d52cd1c01b81aab6763ecd83f851a574bf821ff62e0226a4
2733e23f5613e78ef530410b252ae444381c93ec0088d705d5ec57571d486a6d,1,12,1,9.58962948,1536089856,Regular,8dbc36a8e5722a66a01ebc044e74dd493adbdfeb51fed696e6120ea63a31b6d4
2733e23f5613e78ef530410b252ae444381c93ec0088d705d5ec57571d486a6d,1,19,1,9.58962948,1536089856,Regular,32f857899b38e7e4d2fbd18ca01239b5208f55d60f376a08928c3b49e03dee78
2733e23f5613e78ef530410b252ae444381c93ec0088d705d5ec57571d486a6d,1,4,1,9.58962948,1536089856,Regular,95335e530f9fabd6b70bdbaffc33d298cc08a487c682ea6860c0a1385bb8679d
2733e23f5613e78ef530410b252ae444381c93ec0088d705d5ec57571d486a6d,1,13,1,9.58962948,1536089856,Regular,e8891e545cd17187be8f53870145089f5cf01eb41e155dea8bd82572fbdcc950
2733e23f5613e78ef530410b252ae444381c93ec0088d705d5ec57571d486a6d,1,7,1,9.58962948,1536089856,Regular,898143dbe5e5238b47bc89aecb453375016fa3fd77789f18b3eafdc2436076f9
2733e23f5613e78ef530410b252ae444381c93ec0088d705d5ec57571d486a6d,1,11,1,9.58962948,1536089856,Regular,57c67b6a60a575a004072508e1d460b51ca2c70e95cf1bf6b9cf121710677ce0
2733e23f5613e78ef530410b252ae444381c93ec0088d705d5ec57571d486a6d,1,15,1,9.58962948,1536089856,Regular,2c1a8e0a51bdbd938a17be435ec10214d093878cc5a92fb87cb705d3b1c43f45
2733e23f5613e78ef530410b252ae444381c93ec0088d705d5ec57571d486a6d,1,16,1,9.58962948,1536089856,Regular,413fe77641c179b4fce2eda124165fceb2e693f0b19ce08673054fd5ffbdaacf
2733e23f5613e78ef530410b252ae444381c93ec0088d705d5ec57571d486a6d,1,3,1,9.58962948,1536089856,Regular,dc82c0ad02efa55266d44988553a9a2cbaccab2e0fe908f11e8ace234edce8ca
2733e23f5613e78ef530410b252ae444381c93ec0088d705d5ec57571d486a6d,1,18,1,9.58962948,1536089856,Regular,2fc06f9166877d39e185882a661bfe118c951f26b3fed2d5927b26216a34d69a
2733e23f5613e78ef530410b252ae444381c93ec0088d705d5ec57571d486a6d,1,6,1,9.58962948,1536089856,Regular,101f5e8cddda24df63b0514c587a845128a9385835bad5bba51e6fe779e65697
2733e23f5613e78ef530410b252ae444381c93ec0088d705d5ec57571d486a6d,1,8,1,9.58962948,1536089856,Regular,dd01de4b62c16a6fefa05e356f96e91c2828ad670a9435e59933f2364638e0ed
2733e23f5613e78ef530410b252ae444381c93ec0088d705d5ec57571d486a6d,1,2,1,9.58962948,1536089856,Regular,600bbc7615d32e5095c8eb5059112fac4820ce3cc0a5a449f3429a7da889e0b3
2733e23f5613e78ef530410b252ae444381c93ec0088d705d5ec57571d486a6d,1,10,1,9.58962948,1536089856,Regular,88df9af31fe38b3a0c63a0f0e02e6cc7fba75cd10ee2655b07ec5b0539032857
