tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
074c31c5c29ce96baa8f0d09d18d4ea28ced71cead79941a950c5051efc62b37,-1,0,1,12.02969672,1535784349,Ticket,7422316226fdd3647c067c98c1048daeb8e03812726ce1bb67345280707904f2
0e5e90f660701f60a1d49863719bc314bb3375a098270566a55532967b43aa57,-1,0,1,12.02969672,1535784349,Ticket,7422316226fdd3647c067c98c1048daeb8e03812726ce1bb67345280707904f2
16866e452b644201ff6011a50c70eee53e68ca3aa1c387ffd0f7ae4d08348420,-1,0,1,12.02969672,1535784349,Ticket,7422316226fdd3647c067c98c1048daeb8e03812726ce1bb67345280707904f2
19ab214094506ecd6cd3d9a8982e9b1c0c409e863db8d8cb371d7bf38a70c554,-1,0,1,12.02969672,1535784349,Ticket,7422316226fdd3647c067c98c1048daeb8e03812726ce1bb67345280707904f2
35e980b38e63db0790467b136c7dc6f30eb0f5a07af16ac247d270e3520126d8,-1,0,1,12.02969672,1535784349,Ticket,7422316226fdd3647c067c98c1048daeb8e03812726ce1bb67345280707904f2
4293edfba73addf4c8c063f899b82d5029ac8540d34df5abc6cc76f12f3b0ca5,-1,0,1,12.02969672,1535784349,Ticket,7422316226fdd3647c067c98c1048daeb8e03812726ce1bb67345280707904f2
4c35aafa5cc190bd683dd8894ebb2ce26773fc3111af8f7884a2dd2a4992c2cf,-1,0,1,12.02969672,1535784349,Ticket,7422316226fdd3647c067c98c1048daeb8e03812726ce1bb67345280707904f2
4fccf6d98d1e4a9465f3d54d9f7f90e2b45f9a77d9f422cbb86076a78b517ee8,-1,0,1,12.02969672,1535784349,Ticket,7422316226fdd3647c067c98c1048daeb8e03812726ce1bb67345280707904f2
55282fafffdf1c181b01278ba67c9ee871d00fb3448d445247bff8a303d83f82,-1,0,1,12.02969672,1535784349,Ticket,7422316226fdd3647c067c98c1048daeb8e03812726ce1bb67345280707904f2
622e2bc20fc57c69f33334c8622883cc604d261f58c3336dcc72cca2776511ed,-1,0,1,12.02969672,1535784349,Ticket,7422316226fdd3647c067c98c1048daeb8e03812726ce1bb67345280707904f2
6648e899f0dab78fdb1d28d94cce93bbb3f125e6950865e05d139cf02264c842,-1,0,1,12.02969672,1535784349,Ticket,7422316226fdd3647c067c98c1048daeb8e03812726ce1bb67345280707904f2
6cc2e562aa37dbd88cded86ebe9252c978b19348bec9833f882e1fa027707ba8,-1,0,1,12.02969672,1535784349,Ticket,7422316226fdd3647c067c98c1048daeb8e03812726ce1bb67345280707904f2
aaca839c56a9d0a3303d883a813ad7fa9b2c3d04c5067d964e4e82f5855d1d11,-1,0,1,12.02969672,1535784349,Ticket,7422316226fdd3647c067c98c1048daeb8e03812726ce1bb67345280707904f2
d03918413472b344466fa8e40ecaaf4c3bfef9407ae71a52a2f9c2d0b5ee3319,-1,0,1,12.02969672,1535784349,Ticket,7422316226fdd3647c067c98c1048daeb8e03812726ce1bb67345280707904f2
e8ca1ebdcdfe3c25038c8d595ebe6011ada6ef275c2543ee25c182cc5df3c1d5,-1,0,1,12.02969672,1535784349,Ticket,7422316226fdd3647c067c98c1048daeb8e03812726ce1bb67345280707904f2
ece3a3b8bf8228849f380b60de2c5be93c3ab4c2158f729c4f789771e05058fd,-1,0,1,12.02969672,1535784349,Ticket,7422316226fdd3647c067c98c1048daeb8e03812726ce1bb67345280707904f2
f16e56929206173ff2b1c13668467555512e42fa3672a9640fd53847924ee016,-1,0,1,12.02969672,1535784349,Ticket,7422316226fdd3647c067c98c1048daeb8e03812726ce1bb67345280707904f2
f1d3af1e974cfc2569b8517512ae35a9451cd3606d907cd075676cf59ab334a3,-1,0,1,12.02969672,1535784349,Ticket,7422316226fdd3647c067c98c1048daeb8e03812726ce1bb67345280707904f2
fc55f6bd2dc8a03513e1b84eaf22ec49c060aaee9cc0a3df5ed6c3fc1149d27f,-1,0,1,12.02969672,1535784349,Ticket,7422316226fdd3647c067c98c1048daeb8e03812726ce1bb67345280707904f2
7422316226fdd3647c067c98c1048daeb8e03812726ce1bb67345280707904f2,1,8,1,12.02969672,1535784236,Regular,19ab214094506ecd6cd3d9a8982e9b1c0c409e863db8d8cb371d7bf38a70c554
7422316226fdd3647c067c98c1048daeb8e03812726ce1bb67345280707904f2,1,4,1,12.02969672,1535784236,Regular,622e2bc20fc57c69f33334c8622883cc604d261f58c3336dcc72cca2776511ed
7422316226fdd3647c067c98c1048daeb8e03812726ce1bb67345280707904f2,1,9,1,12.02969672,1535784236,Regular,6cc2e562aa37dbd88cded86ebe9252c978b19348bec9833f882e1fa027707ba8
7422316226fdd3647c067c98c1048daeb8e03812726ce1bb67345280707904f2,1,0,1,12.02969672,1535784236,Regular,35e980b38e63db0790467b136c7dc6f30eb0f5a07af16ac247d270e3520126d8
7422316226fdd3647c067c98c1048daeb8e03812726ce1bb67345280707904f2,1,7,1,12.02969672,1535784236,Regular,4c35aafa5cc190bd683dd8894ebb2ce26773fc3111af8f7884a2dd2a4992c2cf
7422316226fdd3647c067c98c1048daeb8e03812726ce1bb67345280707904f2,1,10,1,12.02969672,1535784236,Regular,fc55f6bd2dc8a03513e1b84eaf22ec49c060aaee9cc0a3df5ed6c3fc1149d27f
7422316226fdd3647c067c98c1048daeb8e03812726ce1bb67345280707904f2,1,11,1,12.02969672,1535784236,Regular,d03918413472b344466fa8e40ecaaf4c3bfef9407ae71a52a2f9c2d0b5ee3319
7422316226fdd3647c067c98c1048daeb8e03812726ce1bb67345280707904f2,1,1,1,12.02969672,1535784236,Regular,ece3a3b8bf8228849f380b60de2c5be93c3ab4c2158f729c4f789771e05058fd
7422316226fdd3647c067c98c1048daeb8e03812726ce1bb67345280707904f2,1,18,1,12.02969672,1535784236,Regular,aaca839c56a9d0a3303d883a813ad7fa9b2c3d04c5067d964e4e82f5855d1d11
7422316226fdd3647c067c98c1048daeb8e03812726ce1bb67345280707904f2,1,19,1,12.02969672,1535784236,Regular,0e5e90f660701f60a1d49863719bc314bb3375a098270566a55532967b43aa57
7422316226fdd3647c067c98c1048daeb8e03812726ce1bb67345280707904f2,1,12,1,12.02969672,1535784236,Regular,16866e452b644201ff6011a50c70eee53e68ca3aa1c387ffd0f7ae4d08348420
7422316226fdd3647c067c98c1048daeb8e03812726ce1bb67345280707904f2,1,17,1,12.02969672,1535784236,Regular,074c31c5c29ce96baa8f0d09d18d4ea28ced71cead79941a950c5051efc62b37
7422316226fdd3647c067c98c1048daeb8e03812726ce1bb67345280707904f2,1,3,1,12.02969672,1535784236,Regular,4293edfba73addf4c8c063f899b82d5029ac8540d34df5abc6cc76f12f3b0ca5
7422316226fdd3647c067c98c1048daeb8e03812726ce1bb67345280707904f2,1,16,1,12.02969672,1535784236,Regular,4fccf6d98d1e4a9465f3d54d9f7f90e2b45f9a77d9f422cbb86076a78b517ee8
7422316226fdd3647c067c98c1048daeb8e03812726ce1bb67345280707904f2,1,15,1,12.02969672,1535784236,Regular,4a2af8c10d8a5a0f3a25fde012709353bad8e701480a636f46df200cf9c51eed
7422316226fdd3647c067c98c1048daeb8e03812726ce1bb67345280707904f2,1,6,1,12.02969672,1535784236,Regular,f1d3af1e974cfc2569b8517512ae35a9451cd3606d907cd075676cf59ab334a3
7422316226fdd3647c067c98c1048daeb8e03812726ce1bb67345280707904f2,1,5,1,12.02969672,1535784236,Regular,f16e56929206173ff2b1c13668467555512e42fa3672a9640fd53847924ee016
7422316226fdd3647c067c98c1048daeb8e03812726ce1bb67345280707904f2,1,13,1,12.02969672,1535784236,Regular,e8ca1ebdcdfe3c25038c8d595ebe6011ada6ef275c2543ee25c182cc5df3c1d5
7422316226fdd3647c067c98c1048daeb8e03812726ce1bb67345280707904f2,1,14,1,12.02969672,1535784236,Regular,55282fafffdf1c181b01278ba67c9ee871d00fb3448d445247bff8a303d83f82
7422316226fdd3647c067c98c1048daeb8e03812726ce1bb67345280707904f2,1,2,1,12.02969672,1535784236,Regular,6648e899f0dab78fdb1d28d94cce93bbb3f125e6950865e05d139cf02264c842
