tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99f60bd4d0a71222ddc136e3cad0d1d72ca2f4c939a3fb72f82a3f15a0f89cdf,1,2,1,13.83582709,1570557420,Vote,b5ad3b82266891b5915f13a3501fb4c68aabfbce0de9b0092adca2d58709f6f1
11709b22e6b60b6b922e595a337a16b877dd5232ebea14a6ffbef037de619b8e,-1,1,1,13.45206416,1570550023,Vote,97565ca2e7e00be1416ff161d046422ddc315fd0aed66794d38383b7101669ba
13d35f96e00201720a002a8ebf305ad330372460a15545a260368383481d098b,-1,1,1,13.45206416,1570545759,Vote,cc8fe836eca1f5af003c53a6d458bb6a82a2a48c025f805df4b70cc3d0e45fb5
25394d0b71754847072b9c6f5dca6fd209668757585e2781e1b1435883138c01,-1,1,1,13.45206416,1570525962,Vote,03a0ee76f2c126c955a5dcccb0d24f0d50cf87c25f259b7c3199da6ebd983909
13e03042092dac339ff9c339f6c886e3e584a2f6120d56d4757a70da06c20706,-1,8,1,13.83582709,1570509071,Regular,cf237d509a7bf6378dcac4d72a502dd7378cb034a166dc6bf100eeb1a884257a
cf237d509a7bf6378dcac4d72a502dd7378cb034a166dc6bf100eeb1a884257a,1,2,1,13.83582709,1570506610,Vote,13e03042092dac339ff9c339f6c886e3e584a2f6120d56d4757a70da06c20706
93a20f4fd3c7b2288971133096c58b15b3ec38bed99c5f651981456da9d36c8d,-1,10,1,13.83582709,1570478133,Regular,eeb6d0bff16bc23c95a29055be3ffcceef572d8a0c5fb8ea097c7f601dbd9af4
eeb6d0bff16bc23c95a29055be3ffcceef572d8a0c5fb8ea097c7f601dbd9af4,1,2,1,13.83582709,1570476406,Vote,93a20f4fd3c7b2288971133096c58b15b3ec38bed99c5f651981456da9d36c8d
42e14779b6301484fe0910db25673bc2fca091b8a7271a1ba571230bf2a16c04,-1,1,1,13.45206416,1570462748,Vote,3d190414153c0fd8e34616dc30478b43f3e62cfa0194c3a3c2be3f72768fa987
1a02d4f2c0ca397e9a737a66484aa8bab6c1c6d0b7d558d40472dd55ad3485a6,-1,2,1,13.83582709,1570451103,Regular,d3313c42b13459e067a38cdb8ae4b8eaf5290eca1b31ecaa08165075af0d143a
d3313c42b13459e067a38cdb8ae4b8eaf5290eca1b31ecaa08165075af0d143a,1,2,1,13.83582709,1570448626,Vote,1a02d4f2c0ca397e9a737a66484aa8bab6c1c6d0b7d558d40472dd55ad3485a6
d3964aa8bcf79bb15bd202d89e8b75e4496ce94fb3ee3df1af6970bcb4de3278,-1,0,1,13.83582709,1570443632,Regular,05cbe64b880a8bdfffeb4c2e905cfda77676eabd458432cdc274ba046e2a3105
05cbe64b880a8bdfffeb4c2e905cfda77676eabd458432cdc274ba046e2a3105,1,2,1,13.83582709,1570441773,Vote,d3964aa8bcf79bb15bd202d89e8b75e4496ce94fb3ee3df1af6970bcb4de3278
09dc89424e1fcfc6074ab0bad4614acb5ab11619d2ee807a72c591dd06c77c53,-1,1,1,13.45206416,1570437533,Vote,ce3e4865ffa16b949704602bd043ae84c50df7318395a05e4950abd91d247928
03a0ee76f2c126c955a5dcccb0d24f0d50cf87c25f259b7c3199da6ebd983909,1,0,1,13.45206416,1570407625,Ticket,25394d0b71754847072b9c6f5dca6fd209668757585e2781e1b1435883138c01
2c47c7514a8e80af4f8c7c4d7205bd4ba615749e95a85764f368dd73d210776a,1,0,1,13.45206416,1570407625,Ticket,519f2db7bceb82450c829dfb8ed1cd4a20cc8567e1256dffaef6eb8240169437
3d190414153c0fd8e34616dc30478b43f3e62cfa0194c3a3c2be3f72768fa987,1,0,1,13.45206416,1570407625,Ticket,42e14779b6301484fe0910db25673bc2fca091b8a7271a1ba571230bf2a16c04
933ec3eb711f75bac29e8140193453816f97e6d45a66937e207697a84f961df6,1,0,1,13.45206416,1570407625,Ticket,b8f8c4b6b8e0c3e97c28ea4c964ef788e7a1981c524e3aba2db415e291a51070
97565ca2e7e00be1416ff161d046422ddc315fd0aed66794d38383b7101669ba,1,0,1,13.45206416,1570407625,Ticket,11709b22e6b60b6b922e595a337a16b877dd5232ebea14a6ffbef037de619b8e
b68e2c977efd9cfcc33f22a677deeb3e3802a0b2596a6363422231380ffc4620,1,0,1,13.45206416,1570407625,Ticket,cfb4b0902fd186a2ef058479a59055244df7b7fb4bd90d81e5e9810c25091794
ba78955c22f0e8d8fa0d2b74463674d302a38f0c1c5d0dd4a7960e2d0cd8c00f,1,0,1,13.45206416,1570407625,Ticket,3803d9a2fcedc4f40ae46a8a2667bdd819d7d6ab9e2b1148bfe562c82d2abea9
cc8fe836eca1f5af003c53a6d458bb6a82a2a48c025f805df4b70cc3d0e45fb5,1,0,1,13.45206416,1570407625,Ticket,13d35f96e00201720a002a8ebf305ad330372460a15545a260368383481d098b
ce3e4865ffa16b949704602bd043ae84c50df7318395a05e4950abd91d247928,1,0,1,13.45206416,1570407625,Ticket,09dc89424e1fcfc6074ab0bad4614acb5ab11619d2ee807a72c591dd06c77c53
ce4ca50197521b2ebde4f766e99d6c0b804f838a77360866412ffac8a0c73567,1,0,1,13.45206416,1570407625,Ticket,d2c97078de61cfecd5e90da578152c5c7456275803f917786b070d6b284c0931
