tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c4c53e4a18fd044d498ed7403f124e15a4bcccd3a96406a5ebb3068df8bb762,1,18,1,13.45209396,1570402030,Regular,a7a120133618318d98fb508663ad23d6fb8887d994ad5087c4d624f47d465bf6
2c4c53e4a18fd044d498ed7403f124e15a4bcccd3a96406a5ebb3068df8bb762,1,8,1,13.45209396,1570402030,Regular,640d1f1e90ee1b6244f354471445ffa6640fd4b2b8648304f337a670088282b4
2c4c53e4a18fd044d498ed7403f124e15a4bcccd3a96406a5ebb3068df8bb762,1,3,1,13.45209396,1570402030,Regular,764b0694d09c95762c0a6d66ef1b226d821d44b77a8eddcbf64fb1f9b37696ea
2c4c53e4a18fd044d498ed7403f124e15a4bcccd3a96406a5ebb3068df8bb762,1,17,1,13.45209396,1570402030,Regular,3d25ee39532ff20ddf35301a4d03c0efe966cef87e5cfa1a04bcbd11f790c43c
2c4c53e4a18fd044d498ed7403f124e15a4bcccd3a96406a5ebb3068df8bb762,1,9,1,13.45209396,1570402030,Regular,79c130a1fbc9cd8eadd608ca349dcb036ee7c02206d41db9caa1715fa29b2152
2c4c53e4a18fd044d498ed7403f124e15a4bcccd3a96406a5ebb3068df8bb762,1,13,1,13.45209396,1570402030,Regular,d49f0d98336f7649138a3cf1f44f6e74467ed89d8608a2ae3ee6da027fd01b13
2c4c53e4a18fd044d498ed7403f124e15a4bcccd3a96406a5ebb3068df8bb762,1,15,1,13.45209396,1570402030,Regular,ae45f79adc599fa74c9e2997f62c82bb425781f79c34b3d518040d19779d443a
2c4c53e4a18fd044d498ed7403f124e15a4bcccd3a96406a5ebb3068df8bb762,1,5,1,13.45209396,1570402030,Regular,0807e213391d2245b5feeadae02c3a6d856d9ad4c2005ad08336d8c864bc1915
2c4c53e4a18fd044d498ed7403f124e15a4bcccd3a96406a5ebb3068df8bb762,1,11,1,13.45209396,1570402030,Regular,98efd9c3d8f4d04f9f2573eb0cc79fbb58a56b11032565ddfd869a523c87861b
2c4c53e4a18fd044d498ed7403f124e15a4bcccd3a96406a5ebb3068df8bb762,1,2,1,13.45209396,1570402030,Regular,ab704a9787cd8310fb410e6771cee230c13aee2423bea0178606fae587241196
2c4c53e4a18fd044d498ed7403f124e15a4bcccd3a96406a5ebb3068df8bb762,1,0,1,13.45209396,1570402030,Regular,7136fd1cf9beb7713cb561cee5b47f13fb5b0c7b6ba41f196402c5feedbecfb2
2c4c53e4a18fd044d498ed7403f124e15a4bcccd3a96406a5ebb3068df8bb762,1,1,1,13.45209396,1570402030,Regular,beccf36918a9b81dd7ac9c5576141edbafe59504f589e8ddb4614c02b55a3de9
2c4c53e4a18fd044d498ed7403f124e15a4bcccd3a96406a5ebb3068df8bb762,1,19,1,13.45209396,1570402030,Regular,bebd22685634f762782ef57c0b678dd8a3a88a7108976a659bbbaeaea68fe3dd
2c4c53e4a18fd044d498ed7403f124e15a4bcccd3a96406a5ebb3068df8bb762,1,16,1,13.45209396,1570402030,Regular,985ed2a030f9abd523a7099e118bd922859847d4590c23fe83080210eb55a43a
2c4c53e4a18fd044d498ed7403f124e15a4bcccd3a96406a5ebb3068df8bb762,1,12,1,13.45209396,1570402030,Regular,dafdf1358857ca3553bfb1f9de21d8b78c18a65c13d708f787aeae87f9cf6ff3
