tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
771e4c71d9d172dae8863391e744d9675b8525f263f5d35f7d58be43605cf30f,-1,0,1,10.9082958,1536764925,Ticket,ea852ddc56a7089e337ef8e4648f48d2feb9586bb3a53e3e4dfaf0f7a9f4999a
147a9e9bc57c18a2ac41895b529723f990669f5fd0bb19b2ca6dd141c445d591,-1,0,1,10.9082958,1536764884,Ticket,ea852ddc56a7089e337ef8e4648f48d2feb9586bb3a53e3e4dfaf0f7a9f4999a
24bef39a354c0605b04c64eff9cb0c738ff46361a2ed138187178c83ae594b0e,-1,0,1,10.9082958,1536764884,Ticket,ea852ddc56a7089e337ef8e4648f48d2feb9586bb3a53e3e4dfaf0f7a9f4999a
27125e1278364e23c211ba57ef127de3a872f212e2e1b851b8841049b3507012,-1,0,1,10.9082958,1536764884,Ticket,ea852ddc56a7089e337ef8e4648f48d2feb9586bb3a53e3e4dfaf0f7a9f4999a
5b65379c14e34728711dbc48d2d8dedf2b912f5833429804485cdbd9dc33f070,-1,0,1,10.9082958,1536764884,Ticket,ea852ddc56a7089e337ef8e4648f48d2feb9586bb3a53e3e4dfaf0f7a9f4999a
7746500c4a8967e84e2e772c050374a9236b0d68d039ec4526ca2009921ba9a1,-1,0,1,10.9082958,1536764884,Ticket,ea852ddc56a7089e337ef8e4648f48d2feb9586bb3a53e3e4dfaf0f7a9f4999a
8157a26750072a5f3caab871020ee66d9c966779bc9bf5c874f7ee326a46790d,-1,0,1,10.9082958,1536764884,Ticket,ea852ddc56a7089e337ef8e4648f48d2feb9586bb3a53e3e4dfaf0f7a9f4999a
912cb4287cb77b8a8d1f196aaaad707672f5c186dc36c0179c7cd9e010c38e69,-1,0,1,10.9082958,1536764884,Ticket,ea852ddc56a7089e337ef8e4648f48d2feb9586bb3a53e3e4dfaf0f7a9f4999a
a6526720f8d4e5b8cda95e4ca0ba45ec0523286648e64680e543e284e1ef9839,-1,0,1,10.9082958,1536764884,Ticket,ea852ddc56a7089e337ef8e4648f48d2feb9586bb3a53e3e4dfaf0f7a9f4999a
aa121812e50c2429aa07f39df234c2ae545b0359a03b1b0cd7efc4b14c7e1e58,-1,0,1,10.9082958,1536764884,Ticket,ea852ddc56a7089e337ef8e4648f48d2feb9586bb3a53e3e4dfaf0f7a9f4999a
aa863d27f9a8c98b00279146bcaf0240c5b0fa5b9212efd82d1361ccf0fea914,-1,0,1,10.9082958,1536764884,Ticket,ea852ddc56a7089e337ef8e4648f48d2feb9586bb3a53e3e4dfaf0f7a9f4999a
ac958704e89fe769bf407190add75e75b3930afd490a87572e24c56c921cc80c,-1,0,1,10.9082958,1536764884,Ticket,ea852ddc56a7089e337ef8e4648f48d2feb9586bb3a53e3e4dfaf0f7a9f4999a
c8fbef4d21c7c9beb90990c3ee5dba1fedcbe9a8aed47a9555b2746623b0e5fc,-1,0,1,10.9082958,1536764884,Ticket,ea852ddc56a7089e337ef8e4648f48d2feb9586bb3a53e3e4dfaf0f7a9f4999a
d12f25054549ecc7dc79f730b9d13ef0d5231f646f21718f44ec23b3c9994b54,-1,0,1,10.9082958,1536764884,Ticket,ea852ddc56a7089e337ef8e4648f48d2feb9586bb3a53e3e4dfaf0f7a9f4999a
d3f5cc2662e6f1675d5491b949912650d528ab1f399ad1ba8ace511679e75afd,-1,0,1,10.9082958,1536764884,Ticket,ea852ddc56a7089e337ef8e4648f48d2feb9586bb3a53e3e4dfaf0f7a9f4999a
d574f4694f0ea5bd4dbb2cc41054cb420ef4854b478b09630e7b9e2c2a346474,-1,0,1,10.9082958,1536764884,Ticket,ea852ddc56a7089e337ef8e4648f48d2feb9586bb3a53e3e4dfaf0f7a9f4999a
d5ea2b95ce8845ba42aae7fe3ccbb3377d408685fdd53fd62687c09e45575227,-1,0,1,10.9082958,1536764884,Ticket,ea852ddc56a7089e337ef8e4648f48d2feb9586bb3a53e3e4dfaf0f7a9f4999a
dbe7a775d556e169b04d488c4d2dd70444bbdefa8a20ecf765757e76289d12b0,-1,0,1,10.9082958,1536764884,Ticket,ea852ddc56a7089e337ef8e4648f48d2feb9586bb3a53e3e4dfaf0f7a9f4999a
e2b948634bdaee0ef3cf1440fb5f965f869bc144f80b1d3e15392860312c71a3,-1,0,1,10.9082958,1536764884,Ticket,ea852ddc56a7089e337ef8e4648f48d2feb9586bb3a53e3e4dfaf0f7a9f4999a
f164e90bead6f2ad2229d3ffe4a4316b06361b0082fda684d037b09e7e59899f,-1,0,1,10.9082958,1536764884,Ticket,ea852ddc56a7089e337ef8e4648f48d2feb9586bb3a53e3e4dfaf0f7a9f4999a
ea852ddc56a7089e337ef8e4648f48d2feb9586bb3a53e3e4dfaf0f7a9f4999a,1,5,1,10.9082958,1536764847,Regular,ac958704e89fe769bf407190add75e75b3930afd490a87572e24c56c921cc80c
ea852ddc56a7089e337ef8e4648f48d2feb9586bb3a53e3e4dfaf0f7a9f4999a,1,3,1,10.9082958,1536764847,Regular,24bef39a354c0605b04c64eff9cb0c738ff46361a2ed138187178c83ae594b0e
ea852ddc56a7089e337ef8e4648f48d2feb9586bb3a53e3e4dfaf0f7a9f4999a,1,6,1,10.9082958,1536764847,Regular,e2b948634bdaee0ef3cf1440fb5f965f869bc144f80b1d3e15392860312c71a3
ea852ddc56a7089e337ef8e4648f48d2feb9586bb3a53e3e4dfaf0f7a9f4999a,1,12,1,10.9082958,1536764847,Regular,147a9e9bc57c18a2ac41895b529723f990669f5fd0bb19b2ca6dd141c445d591
ea852ddc56a7089e337ef8e4648f48d2feb9586bb3a53e3e4dfaf0f7a9f4999a,1,19,1,10.9082958,1536764847,Regular,d574f4694f0ea5bd4dbb2cc41054cb420ef4854b478b09630e7b9e2c2a346474
ea852ddc56a7089e337ef8e4648f48d2feb9586bb3a53e3e4dfaf0f7a9f4999a,1,4,1,10.9082958,1536764847,Regular,aa863d27f9a8c98b00279146bcaf0240c5b0fa5b9212efd82d1361ccf0fea914
ea852ddc56a7089e337ef8e4648f48d2feb9586bb3a53e3e4dfaf0f7a9f4999a,1,10,1,10.9082958,1536764847,Regular,d3f5cc2662e6f1675d5491b949912650d528ab1f399ad1ba8ace511679e75afd
ea852ddc56a7089e337ef8e4648f48d2feb9586bb3a53e3e4dfaf0f7a9f4999a,1,7,1,10.9082958,1536764847,Regular,d12f25054549ecc7dc79f730b9d13ef0d5231f646f21718f44ec23b3c9994b54
ea852ddc56a7089e337ef8e4648f48d2feb9586bb3a53e3e4dfaf0f7a9f4999a,1,0,1,10.9082958,1536764847,Regular,8157a26750072a5f3caab871020ee66d9c966779bc9bf5c874f7ee326a46790d
ea852ddc56a7089e337ef8e4648f48d2feb9586bb3a53e3e4dfaf0f7a9f4999a,1,17,1,10.9082958,1536764847,Regular,f164e90bead6f2ad2229d3ffe4a4316b06361b0082fda684d037b09e7e59899f
ea852ddc56a7089e337ef8e4648f48d2feb9586bb3a53e3e4dfaf0f7a9f4999a,1,14,1,10.9082958,1536764847,Regular,aa121812e50c2429aa07f39df234c2ae545b0359a03b1b0cd7efc4b14c7e1e58
ea852ddc56a7089e337ef8e4648f48d2feb9586bb3a53e3e4dfaf0f7a9f4999a,1,1,1,10.9082958,1536764847,Regular,c8fbef4d21c7c9beb90990c3ee5dba1fedcbe9a8aed47a9555b2746623b0e5fc
ea852ddc56a7089e337ef8e4648f48d2feb9586bb3a53e3e4dfaf0f7a9f4999a,1,15,1,10.9082958,1536764847,Regular,771e4c71d9d172dae8863391e744d9675b8525f263f5d35f7d58be43605cf30f
ea852ddc56a7089e337ef8e4648f48d2feb9586bb3a53e3e4dfaf0f7a9f4999a,1,13,1,10.9082958,1536764847,Regular,27125e1278364e23c211ba57ef127de3a872f212e2e1b851b8841049b3507012
ea852ddc56a7089e337ef8e4648f48d2feb9586bb3a53e3e4dfaf0f7a9f4999a,1,18,1,10.9082958,1536764847,Regular,a6526720f8d4e5b8cda95e4ca0ba45ec0523286648e64680e543e284e1ef9839
ea852ddc56a7089e337ef8e4648f48d2feb9586bb3a53e3e4dfaf0f7a9f4999a,1,16,1,10.9082958,1536764847,Regular,5b65379c14e34728711dbc48d2d8dedf2b912f5833429804485cdbd9dc33f070
ea852ddc56a7089e337ef8e4648f48d2feb9586bb3a53e3e4dfaf0f7a9f4999a,1,8,1,10.9082958,1536764847,Regular,7746500c4a8967e84e2e772c050374a9236b0d68d039ec4526ca2009921ba9a1
ea852ddc56a7089e337ef8e4648f48d2feb9586bb3a53e3e4dfaf0f7a9f4999a,1,9,1,10.9082958,1536764847,Regular,dbe7a775d556e169b04d488c4d2dd70444bbdefa8a20ecf765757e76289d12b0
ea852ddc56a7089e337ef8e4648f48d2feb9586bb3a53e3e4dfaf0f7a9f4999a,1,2,1,10.9082958,1536764847,Regular,d5ea2b95ce8845ba42aae7fe3ccbb3377d408685fdd53fd62687c09e45575227
ea852ddc56a7089e337ef8e4648f48d2feb9586bb3a53e3e4dfaf0f7a9f4999a,1,11,1,10.9082958,1536764847,Regular,912cb4287cb77b8a8d1f196aaaad707672f5c186dc36c0179c7cd9e010c38e69
