tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19eaf86c6efead84bc583c28ca31775deba1f7b86e7f2d869727d92bce76d6c3,1,0,1,0.2,1533755622,Ticket,2d25b33a9d07022f4f6776ab10fa9a0f8011b7690748c26a226f990a7f261e77
20d88332e6a807878b818cd00ae186de1433b4bbf6a6678e7d65ab15b9710ebf,1,0,1,0.2,1533755622,Ticket,1002301a72ca62c98ddf9dfc4f5bcf08f84d40d1877c51e7e9a9b27f6426a828
23614e17a1ee096c9026cbac5b3fa58a4aa1e5b0a778c141fde75a777ebb5e57,1,0,1,0.2,1533755622,Ticket,1edf193efe86803e53216048f9aa85e66bccbd109f7ed9b367e15c4667ecfa6f
5006a7846e412bbf43d054739239e5c542f6300dc3e5b1c327c3cccc8174d082,1,0,1,0.2,1533755622,Ticket,c23616e13b8cdaf5b41f18e21182e7313f50e40fb6e04f89783861fb033d5138
6d420a84d3711d136c318a6a9a4a35a76250a700ee3cceb90f7e39022e33a1b1,1,0,1,0.2,1533755622,Ticket,284925776c160181eebce5f1d628b95c6fd63da550535424a230eb3c113fc2b6
e704b614d59fe63d9c40a70a3cfb0b45b095183896d7fed8985644ed33b287a2,1,0,1,0.2,1533755622,Ticket,74824c0da294ad0e052b078a5b8d4c14dbcd8da16203e71ca39b92224821b360
e769278ffb548f369c1cc35ba55218b1e006202dedc087b04cd470f139b7f182,1,0,1,0.2,1533755622,Ticket,e96fd01b6bb98549fd02af85a8b750ef941a47f7d5188e750135d8e8abb94494
0b2133fd0ffbda997c2a99cacf28bafc4ddcf03b53b07a77b9371eab228138e1,1,0,1,0.2,1533755619,Ticket,4c96fd91ae32aa1488d3538382eed163a9f18dfe681fc3c45f5292ea16f5ddab
3cb638f254227bdf00e1a371926fcbe08b52353070585370bb8275b9d95ddf6a,1,0,1,0.2,1533755619,Ticket,8348768f980b41c41ce1431699fd684b359600305b5d313e2305a0dcda874fee
56d71e2728897096d157a440e35959ab55632eb47995ad665724a5252701bbc9,1,0,1,0.2,1533755619,Ticket,d4872b7999c5cf3ec6f9e2e22927eefcda28b67935c703812e2681eefb904e5c
576bbb04ac49d70d91af9e67cebf1ce7eea9fce74817cd81efa695f82807e1a9,1,0,1,0.2,1533755619,Ticket,b5718be46c9533e8ca163d4515b06fefcc2dfb410043ffbafab4f0d453009550
5ccabd47ae02a72e0a573f75a37345e7ed7f21018cf833395848b57ea98e0fd9,1,0,1,0.2,1533755619,Ticket,892237b77f0221e6f1e82bb35159bdca8df1494f345d3781f3da0aa12e7d8732
6886e0c3c8c69f74ca7087feb4f332f010e3c82834d0773e8f69a9dfd97b036e,1,0,1,0.2,1533755619,Ticket,dcbbc1dd40a34b123bfe026b11847edb02d9e3cd7a1f7b360182d42260af273b
6ef3a6469ac15de467738ac1dadb7dbf1981ad4b440c8d0cec71428ceeb69fb0,1,0,1,0.2,1533755619,Ticket,ef7a39626baa835eb4efde751a6fe86684170fa79315350cc793f5bd8bd1afa8
755a20a44cf78cad1d6f768c463fb07401b7d75a276a0af8d4c8f194293fac8b,1,0,1,0.2,1533755619,Ticket,af55c04ae50fe57d2eccfabcc3e966d56367eab2ed1f5ec1a549981cd26a08dd
d1a95b5c5bdd537c34b7c6f7e056745bfa02229c7455dc7ca9d0b2fd0f7e43f3,1,0,1,0.2,1533755619,Ticket,6817f4f2c6598698995af1eb4b1981888955201ccedf4fc4f179e1e92f0fe951
e8d054cc663ba0eb2fb0c0a98e38b3e6f5b35c5f73ab3db1acdc3338db3902ca,1,0,1,0.2,1533755619,Ticket,588cb9dc6dcc6e6e91af00e65c7d00cf888f711e88dee1a1aa9a2a8e68e19b04
f3d5ccc899adb3cc32c0d2ce2123f558f07cf4922b9bfb19ccda87d1c7646920,1,0,1,0.2,1533755619,Ticket,fe329952fcdef277001cd672b9f76d9248337de2fb9115cd8f9a6568fe52c673
