tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34ef35cefc9870d219261af4532e107433d0a87eb33efecbb99fbb42f3dd86ca,-1,102,1,0.48344847,1618020269,Regular,58bcbba9c562d60ccb44fe434c972afcb2105c3c954e0ad366d6675446ba8dfc
34ef35cefc9870d219261af4532e107433d0a87eb33efecbb99fbb42f3dd86ca,-1,75,1,0.50364645,1618020269,Regular,16adaf991e06d56d92ecc406b3f06c48668805b147260631468199df24d01eee
34ef35cefc9870d219261af4532e107433d0a87eb33efecbb99fbb42f3dd86ca,-1,73,1,0.51271872,1618020269,Regular,4dc49cc8e460373ab140a2b979b0b4e15426621457a98a38e5787546a286afec
4f4cbcd27f6c477899c11f3db98b448f9e8d770f0fd0abd9e5ca37c29b005aa6,-1,171,1,0.64444204,1618020269,Regular,291f26c7132ba50d78c5bf73663dbcab306470e1aac09d7936dfcf1903b66f22
4f4cbcd27f6c477899c11f3db98b448f9e8d770f0fd0abd9e5ca37c29b005aa6,-1,93,1,0.54653306,1618020269,Regular,3c77d6bf94304ae002656a28b9728462a16ba3cd8a461c0080d370932326731b
4f4cbcd27f6c477899c11f3db98b448f9e8d770f0fd0abd9e5ca37c29b005aa6,-1,174,1,0.82447161,1618020269,Regular,0963ed04ebd4b1dfe6fadd7e314cd63fa399d3704b57f4517fa2448ad338a425
4f4cbcd27f6c477899c11f3db98b448f9e8d770f0fd0abd9e5ca37c29b005aa6,-1,175,1,0.64478124,1618020269,Regular,3339e682f5230e3f61de427797a6d9193fc0c421faf4d9f8036061fc17ddbe25
4f4cbcd27f6c477899c11f3db98b448f9e8d770f0fd0abd9e5ca37c29b005aa6,-1,172,1,0.50730666,1618020269,Regular,9f52857f0bcf2b430b38be943c6438d8fbb5f13a91fc899d6e51eabcc2740023
a1b3ab7cafdf3d40ff13499a529e28311443f555e7084dd2a253bdcd2d5e0fbe,-1,12,1,0.64429204,1618020269,Regular,17f53aeeecb7b7ba745b78d9d284f7ef188312c14abfc0f0d7a90e7ebf9525af
a1b3ab7cafdf3d40ff13499a529e28311443f555e7084dd2a253bdcd2d5e0fbe,-1,5,1,0.48320583,1618020269,Regular,b9ee758454eab08ce5e05bfe307696a5b89ffbab2383e9017f3c25551d6673a8
a1b3ab7cafdf3d40ff13499a529e28311443f555e7084dd2a253bdcd2d5e0fbe,-1,8,1,0.64440724,1618020269,Regular,2d467120d8aad6dcdf8a415280043a89f8122e0acf527ae03285e916a41115ad
a1b3ab7cafdf3d40ff13499a529e28311443f555e7084dd2a253bdcd2d5e0fbe,-1,187,1,0.8472374,1618020269,Regular,e9ba895cce56d1198981147a434e712bf2e4259e4704e0c6a56fb9f2af5c1fc2
a1b3ab7cafdf3d40ff13499a529e28311443f555e7084dd2a253bdcd2d5e0fbe,-1,149,1,0.66160348,1618020269,Regular,70e5a9e212b94a55ffa7e3d710143b3ac1d303824af2170d50aa51859fdfb0bf
a1b3ab7cafdf3d40ff13499a529e28311443f555e7084dd2a253bdcd2d5e0fbe,-1,147,1,0.80536506,1618020269,Regular,ffa26e76e326e2b3441a1174976d8a5b7d00d5672d5597fc15661792b9b844bf
b5080ea896c14664ac4d13cf61510f4a6a4beca17231a1b7550211065504fb0b,-1,181,1,0.85868984,1618020269,Regular,a258351eee9a89ce1825220c78927a8ee1e2a312e4fde5aee56c36190e65a2d8
b5080ea896c14664ac4d13cf61510f4a6a4beca17231a1b7550211065504fb0b,-1,111,1,0.70326621,1618020269,Regular,f35bc025ee7cda47f064331860a8fa9c9ff00e31328140e3c621a9f49d1acece
b5080ea896c14664ac4d13cf61510f4a6a4beca17231a1b7550211065504fb0b,-1,133,1,0.64372028,1618020269,Regular,24dfba1f3c0c0e2d315d26ac30e5addfdbac9c08bff1a7fb5c728b5e9a5657d1
b5080ea896c14664ac4d13cf61510f4a6a4beca17231a1b7550211065504fb0b,-1,180,1,0.80910956,1618020269,Regular,a3713b90f9a5ed23995f3d07a5df50a8fd3e02da9b059294c2e5a55178e53bd8
d265e96709b7c204cbdf30884ae395f4e125a294922a1a116f2cb906a3134ee5,-1,172,1,0.50563656,1618020269,Regular,5a9c87dd7186af363a20a4458aa7ca6fbe34d5ced8c4aaa6f38cb27797c9d89f
d265e96709b7c204cbdf30884ae395f4e125a294922a1a116f2cb906a3134ee5,-1,136,1,0.64428772,1618020269,Regular,1693f5f4261890bdb9bbd3cce2722c584d2dbf9f8b7270e6537910444232dd9a
d265e96709b7c204cbdf30884ae395f4e125a294922a1a116f2cb906a3134ee5,-1,116,1,0.64427444,1618020269,Regular,ec2b8310831e23dc03cac928a75d34bb1895a1ad2a91a13fe6dd364aea6a8a93
d265e96709b7c204cbdf30884ae395f4e125a294922a1a116f2cb906a3134ee5,-1,20,1,0.64372028,1618020269,Regular,a5699ad0d46180d1cc3938f8632e5f9ecf1ab6c56fe0991aa33a9d4d234d3981
d265e96709b7c204cbdf30884ae395f4e125a294922a1a116f2cb906a3134ee5,-1,43,1,0.67437826,1618020269,Regular,c502466a0bd2d4d84bf68f97d9b146c94a7e9f25723659406de5181647b3cc82
d265e96709b7c204cbdf30884ae395f4e125a294922a1a116f2cb906a3134ee5,-1,79,1,0.50713393,1618020269,Regular,db93afd129d44f12caa7e5aa5689bdcfc372ac2c4b3dd2e0e3422ede3e742e8e
d265e96709b7c204cbdf30884ae395f4e125a294922a1a116f2cb906a3134ee5,-1,93,1,0.64429204,1618020269,Regular,9d3d57365a8c7d38317c45235e3adf746ea8d51f9627ee290b4ad094bed5e78e
d265e96709b7c204cbdf30884ae395f4e125a294922a1a116f2cb906a3134ee5,-1,171,1,0.85173369,1618020269,Regular,6e92795c9a90d85659d0e059db60a240b92c14366a51f1490b39008fe8cac79e
e606b5585da6ca4d990099a21ff2fa38860d146755c815b95a15bed0285b8b36,-1,156,1,0.85613529,1618020269,Regular,9f9c7b101b449d95976581ee86b1270011bddcd9ec45e502a8c5b62dbeb1f353
e606b5585da6ca4d990099a21ff2fa38860d146755c815b95a15bed0285b8b36,-1,145,1,0.5028878,1618020269,Regular,24dd88fa9e12ba977e7577f244b493f516b3e410f6fbf2c98e509c37d2326c52
e606b5585da6ca4d990099a21ff2fa38860d146755c815b95a15bed0285b8b36,-1,161,1,0.6438418,1618020269,Regular,9b12f75d11f1d65f35d69b3deece99a5835845806959a4faf2f972f616b74856
06198d40569cabcf404531d5639306bd7cf03cef4a815f3442bc66c18edf9a0a,-1,191,1,0.50345631,1618019932,Regular,2d1ac9d1772fcf452cd485fe1b5cb509485069ca05a2a8fb9b2c22d34955da16
06198d40569cabcf404531d5639306bd7cf03cef4a815f3442bc66c18edf9a0a,-1,178,1,0.48323223,1618019932,Regular,6374b33c82b5714532c9d5eb0fe08cdde4af355cb138905cadb198646f8d5b14
06198d40569cabcf404531d5639306bd7cf03cef4a815f3442bc66c18edf9a0a,-1,40,1,0.48539181,1618019932,Regular,ad06daef337cbcb090b06b471195ce03d1ff3b650ed503246e1ea3571542c404
06198d40569cabcf404531d5639306bd7cf03cef4a815f3442bc66c18edf9a0a,-1,179,1,0.53304858,1618019932,Regular,31c839633cc82a893bab4fa986cb6ac768d5cc1105ac0109e289438057782616
31c839633cc82a893bab4fa986cb6ac768d5cc1105ac0109e289438057782616,1,1,1,0.53304858,1611088037,Regular,06198d40569cabcf404531d5639306bd7cf03cef4a815f3442bc66c18edf9a0a
a5699ad0d46180d1cc3938f8632e5f9ecf1ab6c56fe0991aa33a9d4d234d3981,1,1,1,0.64372028,1611082133,Regular,d265e96709b7c204cbdf30884ae395f4e125a294922a1a116f2cb906a3134ee5
0963ed04ebd4b1dfe6fadd7e314cd63fa399d3704b57f4517fa2448ad338a425,1,1,1,0.82447161,1611081182,Regular,4f4cbcd27f6c477899c11f3db98b448f9e8d770f0fd0abd9e5ca37c29b005aa6
4dc49cc8e460373ab140a2b979b0b4e15426621457a98a38e5787546a286afec,1,1,1,0.51271872,1611081062,Regular,34ef35cefc9870d219261af4532e107433d0a87eb33efecbb99fbb42f3dd86ca
9b12f75d11f1d65f35d69b3deece99a5835845806959a4faf2f972f616b74856,1,1,1,0.6438418,1611080691,Regular,e606b5585da6ca4d990099a21ff2fa38860d146755c815b95a15bed0285b8b36
3339e682f5230e3f61de427797a6d9193fc0c421faf4d9f8036061fc17ddbe25,1,1,1,0.64478124,1611080642,Regular,4f4cbcd27f6c477899c11f3db98b448f9e8d770f0fd0abd9e5ca37c29b005aa6
2d88ffe1682245c62518e38e773a9eec3032f82541f4a6479018e20adea6ce2f,1,1,1,0.72841036,1611080507,Regular,31140e747e571422b6c312aac4b82cae9c2dc8f6405a2aed92ca0d655e8a1b9b
b9ee758454eab08ce5e05bfe307696a5b89ffbab2383e9017f3c25551d6673a8,1,1,1,0.48320583,1611080057,Regular,a1b3ab7cafdf3d40ff13499a529e28311443f555e7084dd2a253bdcd2d5e0fbe
9f9c7b101b449d95976581ee86b1270011bddcd9ec45e502a8c5b62dbeb1f353,1,1,1,0.85613529,1611079997,Regular,e606b5585da6ca4d990099a21ff2fa38860d146755c815b95a15bed0285b8b36
cb0e48aa53fb21a77fb56bf4f68be0190a2db5cdcf59cf6b570cd11c7f7ab165,1,1,1,0.67369824,1611079593,Regular,136d6966aa9fd18b33b846b7a79ab9a1712f7e9dfca709635d5da58ef684e52d
ba5f4baa49a831218402444f110d01448fa934634913ec60b2c597bba64e03eb,1,1,1,0.71910545,1611079397,Regular,34ef35cefc9870d219261af4532e107433d0a87eb33efecbb99fbb42f3dd86ca
24dd88fa9e12ba977e7577f244b493f516b3e410f6fbf2c98e509c37d2326c52,1,1,1,0.5028878,1611078947,Regular,e606b5585da6ca4d990099a21ff2fa38860d146755c815b95a15bed0285b8b36
6e92795c9a90d85659d0e059db60a240b92c14366a51f1490b39008fe8cac79e,1,1,1,0.85173369,1611078617,Regular,d265e96709b7c204cbdf30884ae395f4e125a294922a1a116f2cb906a3134ee5
e9ba895cce56d1198981147a434e712bf2e4259e4704e0c6a56fb9f2af5c1fc2,1,1,1,0.8472374,1611078212,Regular,a1b3ab7cafdf3d40ff13499a529e28311443f555e7084dd2a253bdcd2d5e0fbe
58bcbba9c562d60ccb44fe434c972afcb2105c3c954e0ad366d6675446ba8dfc,1,1,1,0.48344847,1611078064,Regular,34ef35cefc9870d219261af4532e107433d0a87eb33efecbb99fbb42f3dd86ca
c502466a0bd2d4d84bf68f97d9b146c94a7e9f25723659406de5181647b3cc82,1,1,1,0.67437826,1611077870,Regular,d265e96709b7c204cbdf30884ae395f4e125a294922a1a116f2cb906a3134ee5
074150ab69cc28edf65b31935fa515e10ec71f94e77017c79e66bd1685cdf85a,1,1,1,0.64533116,1611077510,Regular,136d6966aa9fd18b33b846b7a79ab9a1712f7e9dfca709635d5da58ef684e52d
7cd190f9dffa644aa1b092b5aa1b79680b32e3a040c1c0261d6ba464ec29765b,1,1,1,0.6451842,1611077492,Regular,136d6966aa9fd18b33b846b7a79ab9a1712f7e9dfca709635d5da58ef684e52d
a258351eee9a89ce1825220c78927a8ee1e2a312e4fde5aee56c36190e65a2d8,1,1,1,0.85868984,1611077087,Regular,b5080ea896c14664ac4d13cf61510f4a6a4beca17231a1b7550211065504fb0b
ffa26e76e326e2b3441a1174976d8a5b7d00d5672d5597fc15661792b9b844bf,1,1,1,0.80536506,1611076817,Regular,a1b3ab7cafdf3d40ff13499a529e28311443f555e7084dd2a253bdcd2d5e0fbe
2d467120d8aad6dcdf8a415280043a89f8122e0acf527ae03285e916a41115ad,1,1,1,0.64440724,1611076757,Regular,a1b3ab7cafdf3d40ff13499a529e28311443f555e7084dd2a253bdcd2d5e0fbe
aad266894c75666de341b5a00eb13fc650a2a8f8de726b018d25226cc6cd7260,1,1,1,0.6489354,1611076667,Regular,136d6966aa9fd18b33b846b7a79ab9a1712f7e9dfca709635d5da58ef684e52d
9f52857f0bcf2b430b38be943c6438d8fbb5f13a91fc899d6e51eabcc2740023,1,1,1,0.50730666,1611076359,Regular,4f4cbcd27f6c477899c11f3db98b448f9e8d770f0fd0abd9e5ca37c29b005aa6
1693f5f4261890bdb9bbd3cce2722c584d2dbf9f8b7270e6537910444232dd9a,1,1,1,0.64428772,1611076187,Regular,d265e96709b7c204cbdf30884ae395f4e125a294922a1a116f2cb906a3134ee5
17f53aeeecb7b7ba745b78d9d284f7ef188312c14abfc0f0d7a90e7ebf9525af,1,1,1,0.64429204,1611076172,Regular,a1b3ab7cafdf3d40ff13499a529e28311443f555e7084dd2a253bdcd2d5e0fbe
f35bc025ee7cda47f064331860a8fa9c9ff00e31328140e3c621a9f49d1acece,1,1,1,0.70326621,1611076097,Regular,b5080ea896c14664ac4d13cf61510f4a6a4beca17231a1b7550211065504fb0b
a3713b90f9a5ed23995f3d07a5df50a8fd3e02da9b059294c2e5a55178e53bd8,1,1,1,0.80910956,1611075707,Regular,b5080ea896c14664ac4d13cf61510f4a6a4beca17231a1b7550211065504fb0b
24dfba1f3c0c0e2d315d26ac30e5addfdbac9c08bff1a7fb5c728b5e9a5657d1,1,1,1,0.64372028,1611075467,Regular,b5080ea896c14664ac4d13cf61510f4a6a4beca17231a1b7550211065504fb0b
2d1ac9d1772fcf452cd485fe1b5cb509485069ca05a2a8fb9b2c22d34955da16,1,1,1,0.50345631,1611075392,Regular,06198d40569cabcf404531d5639306bd7cf03cef4a815f3442bc66c18edf9a0a
5a9c87dd7186af363a20a4458aa7ca6fbe34d5ced8c4aaa6f38cb27797c9d89f,1,1,1,0.50563656,1611075152,Regular,d265e96709b7c204cbdf30884ae395f4e125a294922a1a116f2cb906a3134ee5
ea05847976d7458e30232dbec42b7e5dab9d9c92472a931b0a07466c5656dd6d,1,1,1,0.48279021,1611075122,Regular,136d6966aa9fd18b33b846b7a79ab9a1712f7e9dfca709635d5da58ef684e52d
432ecee08431cfac48aad5584cdc840091d7780e715215151dc0fc8107b1f7e8,1,1,1,0.52530982,1611074957,Regular,34ef35cefc9870d219261af4532e107433d0a87eb33efecbb99fbb42f3dd86ca
a0821276fcf47a92905864709596d9e1b49643980648e2f9b0f20c05be00f827,1,1,1,0.6543152,1611074252,Regular,31140e747e571422b6c312aac4b82cae9c2dc8f6405a2aed92ca0d655e8a1b9b
291f26c7132ba50d78c5bf73663dbcab306470e1aac09d7936dfcf1903b66f22,1,1,1,0.64444204,1611074192,Regular,4f4cbcd27f6c477899c11f3db98b448f9e8d770f0fd0abd9e5ca37c29b005aa6
4c653830106ea5a1b7ac7ae64749aa46a1c18a07aab3bc4d946cdd5b4244b399,-1,9,1,0.66378181,1611074162,Regular,ec6dde281bbc4f70794c74dd1f509ffd3b50c9cc0fdbeaacb9fad3cf89352c31
4c653830106ea5a1b7ac7ae64749aa46a1c18a07aab3bc4d946cdd5b4244b399,-1,4,1,0.52026844,1611074162,Regular,7cdca3b17765ba1103573eeaf3e168c2d3dc1d57c08953beee04c622c47c680b
4c653830106ea5a1b7ac7ae64749aa46a1c18a07aab3bc4d946cdd5b4244b399,-1,0,1,0.48361647,1611074162,Regular,ddfaaf67b1b4e6d4767beef83f16d1240273529ff649f5412a0c65d67a084c15
50521e1345c3a00f8f611a52d43909678fcf2c9788cb55b688a3bc735b365d62,-1,2,1,0.48317709,1611074162,Regular,c60e083f897c3e3855da08474d5c6920fb95655a3b070063dd59e29316b23d8d
50521e1345c3a00f8f611a52d43909678fcf2c9788cb55b688a3bc735b365d62,-1,5,1,0.48279021,1611074162,Regular,f3fa97051b46b94809fd07832f83d5e0717f247e1edff55569d7e75d44e28568
50521e1345c3a00f8f611a52d43909678fcf2c9788cb55b688a3bc735b365d62,-1,7,1,0.48280539,1611074162,Regular,91f5b69b9b935c34a9f12d0008c02ba6ae90a7a3ec152545688da87fd9f16000
50521e1345c3a00f8f611a52d43909678fcf2c9788cb55b688a3bc735b365d62,-1,0,1,0.48318741,1611074162,Regular,092cb8cf72d929e02182851d0014cc0edfc6061ba330dcf92a9ca1caff43a663
b321f6b6100c5a61b742680bb9f91698be2dc7ab0c88aa275bea69a7f7b650ad,-1,17,1,0.80465036,1611074162,Regular,8be642daa49662ef2cc7a369365f97f1edd644efc4358a3d8c3c7d80750cd5f8
b321f6b6100c5a61b742680bb9f91698be2dc7ab0c88aa275bea69a7f7b650ad,-1,18,1,0.50896757,1611074162,Regular,cd0be5e86493b9c0fa17cf1e91dbc94fb2594e451bdc11636def343b4f3b6e39
b321f6b6100c5a61b742680bb9f91698be2dc7ab0c88aa275bea69a7f7b650ad,-1,15,1,0.64430964,1611074162,Regular,9378f703f7663b6f092d165033749a3be68c09e7bdc862676a0b54d6a514a454
b321f6b6100c5a61b742680bb9f91698be2dc7ab0c88aa275bea69a7f7b650ad,-1,7,1,0.64419708,1611074162,Regular,172d0ee827f0d6f010a0d6482b5b642afecbb96e8630780a61839d8ab5817b6f
b321f6b6100c5a61b742680bb9f91698be2dc7ab0c88aa275bea69a7f7b650ad,-1,5,1,0.66060948,1611074162,Regular,e7d1ed8ad468e4b291c5fdc25598e70c16ead783db7c61303750104ef25d094d
b321f6b6100c5a61b742680bb9f91698be2dc7ab0c88aa275bea69a7f7b650ad,-1,4,1,0.48279021,1611074162,Regular,3d360f79778618bc968751a27fcc49646822b9cb37362d4304dfe3305ae0541d
b321f6b6100c5a61b742680bb9f91698be2dc7ab0c88aa275bea69a7f7b650ad,-1,1,1,0.48287025,1611074162,Regular,49e60fad8ca49bebd1f65dfe4d0ac675f5878edab412dbb4b5a517f44546c9fd
b321f6b6100c5a61b742680bb9f91698be2dc7ab0c88aa275bea69a7f7b650ad,-1,0,1,0.6461138,1611074162,Regular,97fe8c3feaed07f7fe1bf03af90de1e0e63a4eb2999c0d1ac66d1ab7e92a95f7
beeffda30637cdf76c14835ac70abca3ded9590ca42e56d12c87f6fc6bd93adf,1,1,1,0.68083934,1611074162,Regular,34ef35cefc9870d219261af4532e107433d0a87eb33efecbb99fbb42f3dd86ca
e85373bf9434158c47b2cbaa004f0d06fd15612ad6b4d2a845fe7d491d7fb37a,-1,0,1,0.67099815,1611074162,Regular,0b569ec7d69c5f43514f767fdfc2318fdc477c31be592c651a3c24ea647b085f
e85373bf9434158c47b2cbaa004f0d06fd15612ad6b4d2a845fe7d491d7fb37a,-1,5,1,0.50017398,1611074162,Regular,0cff033c5151811b04d4b9da065846ddde2b2f5a7d443538cb334cf2bc7abd41
e85373bf9434158c47b2cbaa004f0d06fd15612ad6b4d2a845fe7d491d7fb37a,-1,4,1,0.88227037,1611074162,Regular,ec30b6da957839a4662088e86265765ab7caedc60d216ac0ca439451a1a6b7cd
e85373bf9434158c47b2cbaa004f0d06fd15612ad6b4d2a845fe7d491d7fb37a,-1,7,1,0.53005626,1611074162,Regular,ffd53eeb11028dff9e3cfd3a7c58919d5cab3c31fbf97eb52e64299d22070dcf
e85373bf9434158c47b2cbaa004f0d06fd15612ad6b4d2a845fe7d491d7fb37a,-1,2,1,0.64372028,1611074162,Regular,2ec658ddc692766f97f8e6451c0fb2a3e9c3e14685b3dea730da87c7fc9cfb8b
e85373bf9434158c47b2cbaa004f0d06fd15612ad6b4d2a845fe7d491d7fb37a,-1,6,1,0.50401855,1611074162,Regular,3239afd6816584202c3f8639fd7a5b76c1625f0d424390eec72e7c179bb9d724
ee749080624b465df24f25e137c9650447fe1ea18df80ee7bd350214ebdf699a,-1,9,1,0.48279021,1611074162,Regular,2269b7633a594dd34a7ca199a934448ffe0b69b92a64e06d2ed31bac075220c0
ee749080624b465df24f25e137c9650447fe1ea18df80ee7bd350214ebdf699a,-1,13,1,0.48279021,1611074162,Regular,623c791970718fe0a2389c9c9a7801e39d8032f32eb9ff74e517a89e4efcde65
ee749080624b465df24f25e137c9650447fe1ea18df80ee7bd350214ebdf699a,-1,17,1,0.48534567,1611074162,Regular,dc6baf8b5abd74b8520a7b1dcffda07d560c87e406e849ed200df7388076b58a
ee749080624b465df24f25e137c9650447fe1ea18df80ee7bd350214ebdf699a,-1,18,1,0.48294177,1611074162,Regular,a8bea65c5b4310af565bbe4875d8be03d861a4d0082e773edd53f89d093ed2c5
ee749080624b465df24f25e137c9650447fe1ea18df80ee7bd350214ebdf699a,-1,19,1,0.48640659,1611074162,Regular,7c39302eb28196d7ca445e4afe37e4cf405f2ca01d8d78f9d827763d949861c3
ee749080624b465df24f25e137c9650447fe1ea18df80ee7bd350214ebdf699a,-1,10,1,0.71395642,1611074162,Regular,bc243965cb62af81dd72fa01b53ce96b15903f714bf19a3d36a62d5fafbe7e17
ee749080624b465df24f25e137c9650447fe1ea18df80ee7bd350214ebdf699a,-1,0,1,0.75645548,1611074162,Regular,b83f34853bba764d6b8ad4f09d81b65050006d040366c44bdac37cfff0840c50
ee749080624b465df24f25e137c9650447fe1ea18df80ee7bd350214ebdf699a,-1,1,1,0.48317421,1611074162,Regular,1ce6f384043508221422ed15a004fe79a6a62f5641d46a62f35d82ce948e2e27
ee749080624b465df24f25e137c9650447fe1ea18df80ee7bd350214ebdf699a,-1,2,1,0.48451251,1611074162,Regular,96cb2e6813723b7027cb53cf09449cfaf89885c35da12ba4dfa41ab8a3ced5ce
ee749080624b465df24f25e137c9650447fe1ea18df80ee7bd350214ebdf699a,-1,6,1,0.52302367,1611074162,Regular,3c7f5a7581585728a0f97425a6fadd8d575730ff20e4a904a6e68b4ad607db74
ee749080624b465df24f25e137c9650447fe1ea18df80ee7bd350214ebdf699a,-1,7,1,0.79118346,1611074162,Regular,a106c26a1cfa914cbf4934bbde973d50e33f97314ebc7a322d337a051c2efaf3
ee749080624b465df24f25e137c9650447fe1ea18df80ee7bd350214ebdf699a,-1,8,1,0.67850967,1611074162,Regular,ab0d2c45d73b84addd16a0563a8e79ac6d00188e6c250ebeb072a56aa9f64ac2
6374b33c82b5714532c9d5eb0fe08cdde4af355cb138905cadb198646f8d5b14,1,1,1,0.48323223,1611073562,Regular,06198d40569cabcf404531d5639306bd7cf03cef4a815f3442bc66c18edf9a0a
9665cadaf536521b2286a596a577f3085cc61cb256e2c8fb1778ed206fcc4a6b,1,1,1,0.49623477,1611073547,Regular,136d6966aa9fd18b33b846b7a79ab9a1712f7e9dfca709635d5da58ef684e52d
c0a063a3e772dc7c2bf343495f985a2cb822754bafb422e293970f6a2ecec742,1,1,1,0.48379455,1611072992,Regular,31140e747e571422b6c312aac4b82cae9c2dc8f6405a2aed92ca0d655e8a1b9b
9d3d57365a8c7d38317c45235e3adf746ea8d51f9627ee290b4ad094bed5e78e,1,1,1,0.64429204,1611072755,Regular,d265e96709b7c204cbdf30884ae395f4e125a294922a1a116f2cb906a3134ee5
70e5a9e212b94a55ffa7e3d710143b3ac1d303824af2170d50aa51859fdfb0bf,1,1,1,0.66160348,1611072717,Regular,a1b3ab7cafdf3d40ff13499a529e28311443f555e7084dd2a253bdcd2d5e0fbe
ec2b8310831e23dc03cac928a75d34bb1895a1ad2a91a13fe6dd364aea6a8a93,1,1,1,0.64427444,1611072647,Regular,d265e96709b7c204cbdf30884ae395f4e125a294922a1a116f2cb906a3134ee5
0f57d6fc92542433e17e94b3ae7883ea0beac33506cd1b20b5e7b6a154c99d77,1,1,1,0.71326213,1611072632,Regular,136d6966aa9fd18b33b846b7a79ab9a1712f7e9dfca709635d5da58ef684e52d
8829687efbe3794c24c7497f2b27e13197e7d8f1ed0f7d0a207c8e4679596be2,1,1,1,0.80465036,1611072529,Regular,34ef35cefc9870d219261af4532e107433d0a87eb33efecbb99fbb42f3dd86ca
172d0ee827f0d6f010a0d6482b5b642afecbb96e8630780a61839d8ab5817b6f,1,1,1,0.64419708,1611071852,Regular,b321f6b6100c5a61b742680bb9f91698be2dc7ab0c88aa275bea69a7f7b650ad
ec30b6da957839a4662088e86265765ab7caedc60d216ac0ca439451a1a6b7cd,1,1,1,0.88227037,1611071814,Regular,e85373bf9434158c47b2cbaa004f0d06fd15612ad6b4d2a845fe7d491d7fb37a
2269b7633a594dd34a7ca199a934448ffe0b69b92a64e06d2ed31bac075220c0,1,1,1,0.48279021,1611071419,Regular,ee749080624b465df24f25e137c9650447fe1ea18df80ee7bd350214ebdf699a
a8bea65c5b4310af565bbe4875d8be03d861a4d0082e773edd53f89d093ed2c5,1,1,1,0.48294177,1611071402,Regular,ee749080624b465df24f25e137c9650447fe1ea18df80ee7bd350214ebdf699a
0b569ec7d69c5f43514f767fdfc2318fdc477c31be592c651a3c24ea647b085f,1,1,1,0.67099815,1611071132,Regular,e85373bf9434158c47b2cbaa004f0d06fd15612ad6b4d2a845fe7d491d7fb37a
