tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02c1ad92c4fe1fccc4aa3c3591e5b27d0cac8d5e295f91b18ae6e30ddc83ed01,-1,1,1,73.5267575,1571948359,Regular,42aa63e5aa15dab623dcd20404791af745dc2c7e98c677246f3f94d3d9d91b8d
42aa63e5aa15dab623dcd20404791af745dc2c7e98c677246f3f94d3d9d91b8d,1,2,1,73.5267575,1571944904,Vote,02c1ad92c4fe1fccc4aa3c3591e5b27d0cac8d5e295f91b18ae6e30ddc83ed01
582c433dc94db585db28c69a0404f08120065707c3a525d73fef147595cd7597,-1,1,1,73.16162024,1571936223,Vote,3309902240d05ee9ecaffc884910d74286fb64adeac7d8d7a1eb3f1a20fa5635
baa1195ae6a4fb84527841d53783e7c7ed85cd0bfd675dff8562c950bf5c9a20,-1,1,1,73.16162024,1571929595,Vote,d6c0bf4e63fb56708bff290260a67db5385e72e01362418be42de36e2db07112
54643cb0b8582394223e2fde53fda3eba47ee4a38dd0a701fdf5a08f32e03932,-1,6,1,73.5267575,1571919204,Regular,632a8c3811d3f464a091e7ebf8af537bb998698c4d1bda68ac89c5a7b0b788d4
632a8c3811d3f464a091e7ebf8af537bb998698c4d1bda68ac89c5a7b0b788d4,1,2,1,73.5267575,1571917016,Vote,54643cb0b8582394223e2fde53fda3eba47ee4a38dd0a701fdf5a08f32e03932
c931dec0a4fb15e5fd3946d58bc7b95f8801e4963ae86ff6d9adea5b1a874568,-1,0,1,73.16162024,1571914770,Revocation,d0e9a1d6538d453f62214d29dd1bab035a598df575e969b6eecbb8449b9bf689
ad149b65f3c427f1cacd25f5da66212770accc0b0309360abd0765ee26738ee1,-1,4,1,73.5267575,1571908078,Regular,e82b65f31ce4681773b3df5ab117b6cf9a1be3686090b29bc6b607b91480aa9c
8651e8153bf7a8ec80c1bc3404d2b395f48438d8e79a2277cc4f5e4a614a096e,-1,0,1,73.5267575,1571905728,Regular,341cf4dc96d2a00d7db41afd478c70a312fa4ffe1954e1f15885b6406eb3e923
e82b65f31ce4681773b3df5ab117b6cf9a1be3686090b29bc6b607b91480aa9c,1,2,1,73.5267575,1571905574,Vote,ad149b65f3c427f1cacd25f5da66212770accc0b0309360abd0765ee26738ee1
341cf4dc96d2a00d7db41afd478c70a312fa4ffe1954e1f15885b6406eb3e923,1,2,1,73.5267575,1571904276,Vote,8651e8153bf7a8ec80c1bc3404d2b395f48438d8e79a2277cc4f5e4a614a096e
8b1b6b430267fcac95af8d196fc28aa1022399df23e6e8e7dfd17f3d18b0e1f5,-1,8,1,73.5267575,1571899093,Regular,e3b235299321f25276588d27228d7d35d2a5770137353181920bd0a644d973e1
5244935744909a9456eac519435aa3acb074441fa7e79fec55f7d0d5d76dd6b6,-1,1,1,73.16162024,1571897315,Vote,858a64f619ca84413b3c8afe9a3433379b3ff8fca4b49fc57d584e94e3988bbf
e3b235299321f25276588d27228d7d35d2a5770137353181920bd0a644d973e1,1,2,1,73.5267575,1571896822,Vote,8b1b6b430267fcac95af8d196fc28aa1022399df23e6e8e7dfd17f3d18b0e1f5
d1d634dd1a645957799f8bff6cb7853e5763565db7efeefcd93c8715b1aeea8c,-1,1,1,73.16162024,1571895603,Vote,1ad272a35ee902b8189b9cd88fdf53acbf8a8063f6f03f6d14347e3029340ca7
8bc604461af1a1aa4259635a289bfb78a3ad8f23bcd7d54fe1d1b8e4240439e7,-1,1,1,73.16162024,1571893151,Vote,ff9442a7676275f2763ad352f4342f48b4ebb78e2b04ed4650e8793b3b15dfa4
6b4d3819e7e84fc69a98c7dfcc6e082b025378d77ad299e81747789b37106893,-1,1,1,73.16162024,1571891775,Vote,eaf825cd6984406cddb46cf28f821351f13cd252c062931c5cdc4e05cb77bde9
ac66ef688935458797f89f0d9b03e8dfa958127eda9b186e65682d9e8611ccbb,-1,1,1,73.16162024,1571883504,Vote,a14cb27c3d232fa4ddb26fb8902fdad3eab8a0211ed8a44b2693e24badedf882
b2520f7703e8ff7ae2cba903000236388b26f6aca13375850f2b12d166a0ff2a,-1,1,1,73.16162024,1571880732,Vote,a0446132ec996832fdfa8938a49c7e1875c4722ee61d659995be6e8b6a088183
3616eea9caf1bfa2655c3f3867877a45c9d6397b34820d93c6d7064f82cbc72f,-1,3,1,73.5267575,1571880314,Regular,18735ae0b6719bc7079de175bddbf34209b9b93d206eb941ac8061a422220f4c
87c125ccce7ae2c6f1a026de227df36ccc293e6d23924c3a5bfe5152b57a03bf,-1,3,1,73.5267575,1571880163,Regular,d889301a2dc735ca83911b95c07088b9b2bcdc6c7f2bd8d93fbc575a2a35b547
18735ae0b6719bc7079de175bddbf34209b9b93d206eb941ac8061a422220f4c,1,2,1,73.5267575,1571879702,Vote,3616eea9caf1bfa2655c3f3867877a45c9d6397b34820d93c6d7064f82cbc72f
d889301a2dc735ca83911b95c07088b9b2bcdc6c7f2bd8d93fbc575a2a35b547,1,2,1,73.5267575,1571879518,Vote,87c125ccce7ae2c6f1a026de227df36ccc293e6d23924c3a5bfe5152b57a03bf
6587dc78cc50b3e85cc9164e78e361cb722424fe53ddc5888b81b5e0eadb201f,-1,2,1,73.16159824,1571878269,Regular,94f0f83dd3cc0477443db66d97d1afd5a92b9a8ee852acce21d1c7a3ed53b771
94f0f83dd3cc0477443db66d97d1afd5a92b9a8ee852acce21d1c7a3ed53b771,1,0,1,73.16159824,1571877363,Revocation,6587dc78cc50b3e85cc9164e78e361cb722424fe53ddc5888b81b5e0eadb201f
7b45b8f54f1a725c3a4f5ed00dc51618184edd80ac26962dc70a37d788756de3,-1,1,1,73.16162024,1571876919,Vote,8a15337f894532b4bc8e716768da14555744b0d6ce107ec6c77dc1d0ea0da396
13accec7c2afaf1f9d319145f1f74103adc21aea13352a6ef3c5b104abe0c47e,-1,1,1,73.16162024,1571876660,Vote,aee8132b4f2f1b066af34e2d1aae3f0be0f04a16d0d71caf557fb29362797f32
b91f58f909e0f5e77f5f8ee32eb966cef4bd8651241861f4715ee309798a15d8,-1,0,1,73.16162024,1571875469,Revocation,7b9ad4f18e5c7c0602bfa3125f53038911290cefdcdf9b21ffd472ffea17c59c
1ca58c0abb9c7e5d7e80cd940f72348d1bf0a9d69e8b72c291a58ba97ce12a9f,-1,1,1,73.16162024,1571874608,Vote,96a2e7f416e0e4b6b8fcb5b455838c30220a76add4d9e0d69628b7d4a295e419
2d486e8fccc21db383ae62693badcb83bfea39f082d09694ba20bcca17088087,1,0,1,73.16162024,1571870345,Ticket,69fde99be23f4938e44e33c4d5fcddd36c8fcb29140f3d4695bf1cb9533e90d8
0832ee4e24916328fa2918e02f67691cf66fc6c03e2024e9a928b84eadc341b7,1,0,1,73.16162024,1571870218,Ticket,3ae2e1c65506c17f6f9529202ff944aa1bb67abf93eb2ab41463b2465a9b0c69
4c2071ea4fbf87900ac9410d6f8be5d5a6650db009bfd441f9f007a70cf1e540,1,0,1,73.16162024,1571870218,Ticket,735092d24ed942260752b779e3c2ffb7cc3afdc8e40ca476485f10c5eaffd03d
5e2964a7b9db3a9bddaf08e6a6a3fb1359049f40a2c51fb79377b24108d0b769,1,0,1,73.16162024,1571870218,Ticket,a4e02af8d89171e8a5064c6b5e00292da5a25ab058faee20476ad1fb9664c484
7b9ad4f18e5c7c0602bfa3125f53038911290cefdcdf9b21ffd472ffea17c59c,1,0,1,73.16162024,1571870218,Ticket,b91f58f909e0f5e77f5f8ee32eb966cef4bd8651241861f4715ee309798a15d8
8a15337f894532b4bc8e716768da14555744b0d6ce107ec6c77dc1d0ea0da396,1,0,1,73.16162024,1571870218,Ticket,7b45b8f54f1a725c3a4f5ed00dc51618184edd80ac26962dc70a37d788756de3
a0446132ec996832fdfa8938a49c7e1875c4722ee61d659995be6e8b6a088183,1,0,1,73.16162024,1571870218,Ticket,b2520f7703e8ff7ae2cba903000236388b26f6aca13375850f2b12d166a0ff2a
a14cb27c3d232fa4ddb26fb8902fdad3eab8a0211ed8a44b2693e24badedf882,1,0,1,73.16162024,1571870218,Ticket,ac66ef688935458797f89f0d9b03e8dfa958127eda9b186e65682d9e8611ccbb
aee8132b4f2f1b066af34e2d1aae3f0be0f04a16d0d71caf557fb29362797f32,1,0,1,73.16162024,1571870218,Ticket,13accec7c2afaf1f9d319145f1f74103adc21aea13352a6ef3c5b104abe0c47e
d0e9a1d6538d453f62214d29dd1bab035a598df575e969b6eecbb8449b9bf689,1,0,1,73.16162024,1571870218,Ticket,c931dec0a4fb15e5fd3946d58bc7b95f8801e4963ae86ff6d9adea5b1a874568
eaf825cd6984406cddb46cf28f821351f13cd252c062931c5cdc4e05cb77bde9,1,0,1,73.16162024,1571870218,Ticket,6b4d3819e7e84fc69a98c7dfcc6e082b025378d77ad299e81747789b37106893
1ad272a35ee902b8189b9cd88fdf53acbf8a8063f6f03f6d14347e3029340ca7,1,0,1,73.16162024,1571870133,Ticket,d1d634dd1a645957799f8bff6cb7853e5763565db7efeefcd93c8715b1aeea8c
3309902240d05ee9ecaffc884910d74286fb64adeac7d8d7a1eb3f1a20fa5635,1,0,1,73.16162024,1571870133,Ticket,582c433dc94db585db28c69a0404f08120065707c3a525d73fef147595cd7597
69f9811d179d3e1e42700ffac235d8e9a504953a58136fd2c2620347bc2c2595,1,0,1,73.16162024,1571870133,Ticket,8fe60e187810a182247430d34fab2c83ad55eb7cbe57d5b4392163dd219582a3
7e652b74ce22b9c5f31197e020a2d101327c56017767ca6615f5cee33b32d286,1,0,1,73.16162024,1571870133,Ticket,defb164db1b85b2a7c929a760d893485b40c54b213f308bba2e060ce3e17a0d4
858a64f619ca84413b3c8afe9a3433379b3ff8fca4b49fc57d584e94e3988bbf,1,0,1,73.16162024,1571870133,Ticket,5244935744909a9456eac519435aa3acb074441fa7e79fec55f7d0d5d76dd6b6
8e08642c7de6cd490f52b5bd28165668b965a6fe48142a7a06de839ab1634caf,1,0,1,73.16162024,1571870133,Ticket,c810a4e40c09d70eea07b0a9dc0784c1ad98cfeddc18f4651287c1e924cdca31
96a2e7f416e0e4b6b8fcb5b455838c30220a76add4d9e0d69628b7d4a295e419,1,0,1,73.16162024,1571870133,Ticket,1ca58c0abb9c7e5d7e80cd940f72348d1bf0a9d69e8b72c291a58ba97ce12a9f
d6c0bf4e63fb56708bff290260a67db5385e72e01362418be42de36e2db07112,1,0,1,73.16162024,1571870133,Ticket,baa1195ae6a4fb84527841d53783e7c7ed85cd0bfd675dff8562c950bf5c9a20
ff9442a7676275f2763ad352f4342f48b4ebb78e2b04ed4650e8793b3b15dfa4,1,0,1,73.16162024,1571870133,Ticket,8bc604461af1a1aa4259635a289bfb78a3ad8f23bcd7d54fe1d1b8e4240439e7
