tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da4034920bf2eee3fb2fc2e46f018ce9ef7bc1dc3c0f4a1de8c9109d65d79a53,-1,1,1,43.48651751,1570730900,Vote,1a9f835abf4f4c0f00a9f34bfe8f474749446798d7323d1864aae7eaa8794004
f5497742920f3a9716e358cc0ab092309d7dd87d78b0867290d79608a045c22c,-1,2,1,43.8664808,1570727315,Regular,488b3bd34fce48d4963f28674a7dfba6552c976c7891ef44bfba7bea5cc4544c
488b3bd34fce48d4963f28674a7dfba6552c976c7891ef44bfba7bea5cc4544c,1,2,1,43.8664808,1570725122,Vote,f5497742920f3a9716e358cc0ab092309d7dd87d78b0867290d79608a045c22c
6eeb23a1ef2a54f4f65cec9c8fa6e351895171eba010d799601685a807a5f39a,-1,3,1,43.8664808,1570723331,Regular,c6caacd643fe58767ec0d5454692a6c0ed2bdf7d39914bccc3497b14e105d9f5
c6caacd643fe58767ec0d5454692a6c0ed2bdf7d39914bccc3497b14e105d9f5,1,2,1,43.8664808,1570720840,Vote,6eeb23a1ef2a54f4f65cec9c8fa6e351895171eba010d799601685a807a5f39a
34fcea78d9a8a11e5d6c6c4d57e1e2efd65d1a0e1603d19773172b49b7c4ae39,1,0,1,43.48651751,1570700790,Ticket,c04d3c156a61bd2f58dc1dab18b69f4f525514c76d695adb54a074782f94a92e
8ee77219f1ff8b6066161aa1fe84a72187ae878fc26f087d75398da73dd445f4,1,0,1,43.48651751,1570700790,Ticket,b78f4019a159c0f54a1e8ca072bc2fe8b8b7c6c4a9d5b8a16dc87e4700998feb
f65a2cd159ad7df08bbbadf634c09ba5f7abd3da3897a4bb6423d569544d027b,1,0,1,43.48651751,1570700790,Ticket,217484c2999b175cd7f12f61a652eed0aeeb8e77ccde6d53d7499238f591a386
23757d41cd1dab03f0723b07ec561d1b191daa244f9e35c641c7a42f134e0f8c,1,0,1,43.48651751,1570700664,Ticket,9332df68bf43f349cf0f4e709ddb30aee8eee6f1ac89556ad79f29bb93e162a9
1a9f835abf4f4c0f00a9f34bfe8f474749446798d7323d1864aae7eaa8794004,1,0,1,43.48651751,1570700502,Ticket,da4034920bf2eee3fb2fc2e46f018ce9ef7bc1dc3c0f4a1de8c9109d65d79a53
88ea885b02b399c7bdcbddb14803b2424246fb04d482b0a0e4fb1e34246f47aa,1,0,1,43.48651751,1570700502,Ticket,dabc4d097b8329b3cd7f821e876b7c9f6392a1d04739a41bfb546a22805c93c5
c5e7ec736ba15f13d9531d226dc755e862e19a79de268f413774df6c9fc42be9,1,0,1,43.48651751,1570700502,Ticket,f0768a096a30c84b0279bec7a4b90e465d118187d30dd5a7eadfc9f237bbebdd
df3bf3186e0e3070a0edd6094d9da54df22eb8a32d663b23f3e5da8187b18c66,1,0,1,43.48651751,1570700502,Ticket,55302e81e8f2799e04be59e7f65bb0b60ac2dcf68a79308453352a192241ea21
