tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87aa0f32cecab6b79afe3392b9c9e87a10150eba314688106fdc610d8cc83946,-1,3,1,0.03025183,1572730943,Regular,f72232f185df0c581e13447f9b23b73fd3ba9c4002ee5540982ab4978aecd31b
a69985d6f8a7a03a1dd0ef590060795703fa0a4a18930a76f539108e709ce285,-1,8,1,0.03055063,1572730597,Regular,f744676cb9d8770ea50bf16b00db94eed62ab7265b67f283f5ff2d1c9dcc99df
a69985d6f8a7a03a1dd0ef590060795703fa0a4a18930a76f539108e709ce285,-1,0,1,0.03055289,1572730597,Regular,4e3930a2eef5603407d3f6cb261fd7922a81b85b1c8440005edb679551dfefef
2a2c870fc7cc2c6aa6bf91aa3a661acafcdecefd4a71d8e9498f4e5bae7c1298,-1,1,1,0.03025077,1572730143,Regular,2aa8a4751fb11876c2c424e3a0441ffd849c40f3bd67a6abf7369a7e3ab1ed0e
0dc2a7fc5b26edfa67a792e691497b0be3f756405da2c4cbe8290b4f6be71774,-1,3,1,0.03025183,1572728924,Regular,e0e313ccfc9835aa912d77d6487b4ea0ff6059db729eae99f6b364771a1e4367
c66552f9cc7a89bd090415bbe84df9f0d45ae23613fa62bd580e67f30768604c,-1,7,1,0.03025039,1572728913,Regular,ae12873ce8c88ed1c2e1f7da065be4f167cc106d876bc3a79208f1772987ac54
d28ae27ce079731600bb02b8d4e047103ab2f995bb8136ddf6f3d21db2f573b2,-1,9,1,0.03025067,1572728913,Regular,b1ac9624b0da7cfbb81c8b6ae07cd5304284e8d5f6e6d572b33343b7bdb7cbac
d7c2e9345282b47084fcae2a27d88eb12c22fcf359e16a2452635bba21d99d89,-1,8,1,0.03025067,1572728913,Regular,a8c170f39041c1da233cdf074a3f82155d1587edbdd2339bc16d7b62d1f4b574
d22f06201891a83f1bcbdef3be459413b9e62fa9f5f8af8204daa04da4741d86,-1,4,1,0.0302504,1572727160,Regular,e9f5c5fcd16a5270555c7da583512caac31d4859b7c7014347a1b31799fdc58c
d22f06201891a83f1bcbdef3be459413b9e62fa9f5f8af8204daa04da4741d86,-1,1,1,0.03025039,1572727160,Regular,88d8b47d95fbd6eb88607d8457bdd5257ba142715099706212d242cda2d5de06
57c982711c033f394a65a75307bf46a2d85d45e07f2b1f73ab7d8a02daf12eeb,-1,5,1,0.0302504,1572726577,Regular,42eaee2952276fe09374ca93eac2e6aa582f355d10d1a09ac2be1b179bd143ed
57c982711c033f394a65a75307bf46a2d85d45e07f2b1f73ab7d8a02daf12eeb,-1,6,1,0.03055289,1572726577,Regular,1bb6c3a5f4c12158a4376178751b88595871feea4899968906ddd51195851a87
88d8b47d95fbd6eb88607d8457bdd5257ba142715099706212d242cda2d5de06,1,2,1,0.03025039,1569210779,Vote,d22f06201891a83f1bcbdef3be459413b9e62fa9f5f8af8204daa04da4741d86
e9f5c5fcd16a5270555c7da583512caac31d4859b7c7014347a1b31799fdc58c,1,2,1,0.0302504,1569159181,Vote,d22f06201891a83f1bcbdef3be459413b9e62fa9f5f8af8204daa04da4741d86
f744676cb9d8770ea50bf16b00db94eed62ab7265b67f283f5ff2d1c9dcc99df,1,2,1,0.03055063,1569142847,Vote,a69985d6f8a7a03a1dd0ef590060795703fa0a4a18930a76f539108e709ce285
42eaee2952276fe09374ca93eac2e6aa582f355d10d1a09ac2be1b179bd143ed,1,2,1,0.0302504,1569138814,Vote,57c982711c033f394a65a75307bf46a2d85d45e07f2b1f73ab7d8a02daf12eeb
ae12873ce8c88ed1c2e1f7da065be4f167cc106d876bc3a79208f1772987ac54,1,2,1,0.03025039,1568979245,Vote,c66552f9cc7a89bd090415bbe84df9f0d45ae23613fa62bd580e67f30768604c
e0e313ccfc9835aa912d77d6487b4ea0ff6059db729eae99f6b364771a1e4367,1,2,1,0.03025183,1568934424,Vote,0dc2a7fc5b26edfa67a792e691497b0be3f756405da2c4cbe8290b4f6be71774
2aa8a4751fb11876c2c424e3a0441ffd849c40f3bd67a6abf7369a7e3ab1ed0e,1,2,1,0.03025077,1568878058,Vote,2a2c870fc7cc2c6aa6bf91aa3a661acafcdecefd4a71d8e9498f4e5bae7c1298
6e1416fed656acb60be7b6aa99f0dc477cebc60a37c49837afb78051a21e533b,1,2,1,0.03055289,1568874725,Vote,8cb11d4fd73d325cbdf3d0b5713ae289fb739dd766eb6bca25277b9505617f76
2bf0ad33ad0c7db812bf7f7d4f74063f94a9d90670ede7d583e9ccd7d91557af,1,2,1,0.03025183,1568870640,Vote,cd69d746b40f95edae6ed9a66aefca5c380dab9384800c9d035b3688b2d225b6
f72232f185df0c581e13447f9b23b73fd3ba9c4002ee5540982ab4978aecd31b,1,2,1,0.03025183,1568867537,Vote,87aa0f32cecab6b79afe3392b9c9e87a10150eba314688106fdc610d8cc83946
f765ee2910221ea3bb4dad1c6e5b380d473e1b0c9f114455553b6b2188c4d7ce,1,2,1,0.03025183,1568864149,Vote,077cf17ac108dedff35ea94efa53b9ffdffb5723ec74b8c091ba74934adad5c3
8b04c92d770217cdf3c50ab0a34f47c671652a018806d7465764e01b0629ad6d,1,2,1,0.03055289,1568861950,Vote,84ae4f426cbb0d3e5845998e31685c95377e85e8b083f8e6705f79abcb075ad2
9fdd67bf3804b88da9cfec3a5d6befc6b4588bacd5a337a19c5afdad43717146,1,2,1,0.03025067,1568855435,Vote,21358bc8e4976d6f62e6b3eb789ae669354fe78b444dc2abe1ec95cae3394901
4527b5ebab71e483ed7175ca762489645afb1837846282015b97a48e85ebc155,1,2,1,0.03025077,1568823939,Vote,21358bc8e4976d6f62e6b3eb789ae669354fe78b444dc2abe1ec95cae3394901
a06b62f7f50c80623bdfb2a489b39a1ca43478cae9ac08c788a218dc37a79e36,1,2,1,0.03025097,1568771158,Vote,21358bc8e4976d6f62e6b3eb789ae669354fe78b444dc2abe1ec95cae3394901
a8c170f39041c1da233cdf074a3f82155d1587edbdd2339bc16d7b62d1f4b574,1,2,1,0.03025067,1568748576,Vote,d7c2e9345282b47084fcae2a27d88eb12c22fcf359e16a2452635bba21d99d89
b1ac9624b0da7cfbb81c8b6ae07cd5304284e8d5f6e6d572b33343b7bdb7cbac,1,2,1,0.03025067,1568740505,Vote,d28ae27ce079731600bb02b8d4e047103ab2f995bb8136ddf6f3d21db2f573b2
fd19480de58dfa479d0eb9d78f1113211a63f68764d6f85fc6b12f7f2ae75c83,1,2,1,0.0305529,1568737829,Vote,8cb11d4fd73d325cbdf3d0b5713ae289fb739dd766eb6bca25277b9505617f76
4e3930a2eef5603407d3f6cb261fd7922a81b85b1c8440005edb679551dfefef,1,2,1,0.03055289,1568736664,Vote,a69985d6f8a7a03a1dd0ef590060795703fa0a4a18930a76f539108e709ce285
1bb6c3a5f4c12158a4376178751b88595871feea4899968906ddd51195851a87,1,2,1,0.03055289,1568734687,Vote,57c982711c033f394a65a75307bf46a2d85d45e07f2b1f73ab7d8a02daf12eeb
0f5ba8096110350d99b8074c0d8f62be793faaffb4ebafb5e243665974c58152,1,2,1,0.03055289,1568724515,Vote,1b9bf21d611985e2fe4f30116d2b0241c4d52cde1a2ed9bbd026f70d54ee1dde
266533ccb13fa51a1fb89eb783187d387c67bb5880c121a7211079b452affef3,1,2,1,0.0305536,1568666735,Vote,8a439444d61f181b2d1a7496f7223c7add4c3424cc580089185b510d12fc7fd6
37bc65ecbbf6f1b7300c0eefb33363299ea621b8fb7f1c366d67fedf7effbd7e,1,2,1,0.03055518,1568661165,Vote,8cb11d4fd73d325cbdf3d0b5713ae289fb739dd766eb6bca25277b9505617f76
0ca7ef2b77289e03b11996af4ad7b8e6eadbc13f036d205e5fb16dd8d75fa73f,1,2,1,0.03055762,1568652893,Vote,21358bc8e4976d6f62e6b3eb789ae669354fe78b444dc2abe1ec95cae3394901
38162d034403cd8a7cf06baa9fc2e2ff9daf957b21a7b043747420a0daffc0a6,1,2,1,0.0305536,1568596726,Vote,8a439444d61f181b2d1a7496f7223c7add4c3424cc580089185b510d12fc7fd6
