tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1dce0394ef2f4fa3b84bee2b26939a6d7240fc0e7dd38b0956553224e47a50f2,-1,0,1,0.2003,1533758078,Ticket,866e3a009776fea1160a53a6f742b6e1be3e2c160f8625dfb4ecff7c14f7a561
4d7d670cbba9159f04919ab622c994ab74de501c5267bff92bbafe76e2dd40ec,-1,0,1,0.2003,1533758078,Ticket,866e3a009776fea1160a53a6f742b6e1be3e2c160f8625dfb4ecff7c14f7a561
9f898474d4d0c7c881df2d4f45538175b236f6ee4153dd9c6c6e443bd56bbffd,-1,0,1,0.2003,1533758078,Ticket,866e3a009776fea1160a53a6f742b6e1be3e2c160f8625dfb4ecff7c14f7a561
b17061303991442d96037cc3a4b3e3f6ab682cc9f3b9896bd7a1e92073063a66,-1,0,1,0.2003,1533758078,Ticket,866e3a009776fea1160a53a6f742b6e1be3e2c160f8625dfb4ecff7c14f7a561
c2c48d1007b137eefdd9a79b0fdeb0dfe522c0130ca7f1323cae4070088ea214,-1,0,1,0.2003,1533758078,Ticket,866e3a009776fea1160a53a6f742b6e1be3e2c160f8625dfb4ecff7c14f7a561
866e3a009776fea1160a53a6f742b6e1be3e2c160f8625dfb4ecff7c14f7a561,1,7,1,0.2003,1533758027,Regular,b17061303991442d96037cc3a4b3e3f6ab682cc9f3b9896bd7a1e92073063a66
866e3a009776fea1160a53a6f742b6e1be3e2c160f8625dfb4ecff7c14f7a561,1,11,1,0.2003,1533758027,Regular,1dce0394ef2f4fa3b84bee2b26939a6d7240fc0e7dd38b0956553224e47a50f2
866e3a009776fea1160a53a6f742b6e1be3e2c160f8625dfb4ecff7c14f7a561,1,8,1,0.2003,1533758027,Regular,4d7d670cbba9159f04919ab622c994ab74de501c5267bff92bbafe76e2dd40ec
866e3a009776fea1160a53a6f742b6e1be3e2c160f8625dfb4ecff7c14f7a561,1,13,1,0.2003,1533758027,Regular,c2c48d1007b137eefdd9a79b0fdeb0dfe522c0130ca7f1323cae4070088ea214
866e3a009776fea1160a53a6f742b6e1be3e2c160f8625dfb4ecff7c14f7a561,1,14,1,0.2003,1533758027,Regular,7720647a4aa003570b38d8154804ffe4aa4e42665424d92c195104749372739f
866e3a009776fea1160a53a6f742b6e1be3e2c160f8625dfb4ecff7c14f7a561,1,9,1,0.2003,1533758027,Regular,8e1b5612dceea904891c90a4075e1b646dba74e452d300112436d63cd925d498
866e3a009776fea1160a53a6f742b6e1be3e2c160f8625dfb4ecff7c14f7a561,1,1,1,0.2003,1533758027,Regular,dd67fee4194cd5fbb6572aa2602e93a2bd023da3f3c51b79d3ac4fe367fac0ff
866e3a009776fea1160a53a6f742b6e1be3e2c160f8625dfb4ecff7c14f7a561,1,15,1,0.2003,1533758027,Regular,14f2fdd119445aa20ead141d7e8dcc40387ae67db23aa9806978e3d356e6a30b
866e3a009776fea1160a53a6f742b6e1be3e2c160f8625dfb4ecff7c14f7a561,1,2,1,0.2003,1533758027,Regular,b6b7a7202ea0d328554f8015826c6720ae00bdf99ae2ee422eb739d29a8bcf85
866e3a009776fea1160a53a6f742b6e1be3e2c160f8625dfb4ecff7c14f7a561,1,3,1,0.2003,1533758027,Regular,19ee8b28f4b48f2d2b24d3ecd74404b2c69f1ad4121b6e9c620bca25c362fce5
866e3a009776fea1160a53a6f742b6e1be3e2c160f8625dfb4ecff7c14f7a561,1,4,1,0.2003,1533758027,Regular,31404fd10b090314f18c13854ee56235b7784b35535250595121488d46a7e63a
866e3a009776fea1160a53a6f742b6e1be3e2c160f8625dfb4ecff7c14f7a561,1,10,1,0.2003,1533758027,Regular,f5574c9bad76b80632ebbf307f947355c493e567a7966b398096bffb490a20e4
866e3a009776fea1160a53a6f742b6e1be3e2c160f8625dfb4ecff7c14f7a561,1,12,1,0.2003,1533758027,Regular,e4ce853b4d14e14db6e5753b79657c1457ac86c95ece3b5444e52effc5e0788c
866e3a009776fea1160a53a6f742b6e1be3e2c160f8625dfb4ecff7c14f7a561,1,5,1,0.2003,1533758027,Regular,b65151b5fd594efe5fc7f99c7bf3080a99fca010c6b4247a0288209747bb51af
866e3a009776fea1160a53a6f742b6e1be3e2c160f8625dfb4ecff7c14f7a561,1,6,1,0.2003,1533758027,Regular,9acacf221a58c97ab422a8ca9a51d25c7eb1b134df00fe8c329de2391cefd930
866e3a009776fea1160a53a6f742b6e1be3e2c160f8625dfb4ecff7c14f7a561,1,0,1,0.2003,1533758027,Regular,9f898474d4d0c7c881df2d4f45538175b236f6ee4153dd9c6c6e443bd56bbffd
