tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc279235f284b30e1f7c5525ed81c416a8c19ba941cc56cf29bdf80871bb8e9e,-1,1,1,10.87730305,1536803063,Vote,9a5cc9d3cb65a94ee7bab1aabb2c939fd966b7aced4c293937801348e11bedaf
8430963e7501daa91df2fdc3cdf2dde66eef5b33cc5c645aed6f42b01c4c5067,-1,1,1,10.87730305,1536776708,Vote,ce543fb9ec7e4d3fb3611ab2c561dfa54e28b783dbbfba23fec775c9db1cc265
add54bdc46a5d1ae742603d622f0cf264b1149d989358ada85ab70095e5c75e6,-1,1,1,10.87730305,1536764036,Vote,3ca9375d0d8832a53856453845e659bb0dda190a11f12cc2ebaca33714c9e8b0
1b038164a5565486b5a7f66bd7bd4b793977145b44872fe0b9df78e8c8943167,-1,1,1,10.87730305,1536762779,Vote,1024520485f8618d07ea80b5ae2e35ea05f8953f6db6ffa30737c2c4ff4a1368
0180c954b883ba28184d2de84d2567d8c79158055cdee16ae81cd6a41695f0ab,-1,1,1,10.87730305,1536734191,Vote,87e450732d1c526bf93e545ae4b86cac38d5a7954316c5480ec23edfc79624ba
73b9a1866fe5e3a0ed66b42ce339a8b1a38b6ae10f9761d08f63498d89b2cd71,-1,1,1,10.87730305,1536727685,Vote,3252dbc5df61c3e16c9cac6371a28313353b968082215b9f6913de1811e298a7
a0de2ecfdb26ca2f32e0d096438b8e5cdb7fee7ccb5e8f9f1ae48b4d4115a9e2,-1,1,1,10.87730305,1536715045,Vote,33c5449b1cd1352bb935b2f0387a22282d0b2d6e3521eb0255c5941f5d799bd5
9ae36c13d2c4fc9dc66750c84b0a3296eba480296e4d463ff10d6983890279f1,1,2,1,12.22178862,1536713819,Vote,077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f
35123c7c91032ec748c7ca2958fccc6cae5db5b0651e77a0bb6b8ea1c5e43811,-1,7,1,12.22178862,1536709107,Regular,ac0ec61ec8391a5cac6746ebb4bab96b666c4c4d19ae0302915bda02a815eb40
ac0ec61ec8391a5cac6746ebb4bab96b666c4c4d19ae0302915bda02a815eb40,1,2,1,12.22178862,1536707930,Vote,35123c7c91032ec748c7ca2958fccc6cae5db5b0651e77a0bb6b8ea1c5e43811
458c146b0eac8176d888225ee8b463e4b2d212d901c5cc350f92a96eac5ee34a,-1,1,1,10.87730305,1536704083,Vote,d79d0edcca9cd5e83b8d30eb33718758f2140cb472e8d33c331e90e2d67f3c04
9a3bfc8161e2b9167ef92e7daf0861348ca7583c38e166d350c2a2bd1cf48247,-1,1,1,10.87730305,1536700220,Vote,9a0daeb1336bd22795c6cf077c23e9d19e1df2054b3b1f4e726a0fc793e4aa6c
1024520485f8618d07ea80b5ae2e35ea05f8953f6db6ffa30737c2c4ff4a1368,1,0,1,10.87730305,1536696574,Ticket,1b038164a5565486b5a7f66bd7bd4b793977145b44872fe0b9df78e8c8943167
1497a3fe4df10e2b4fba179f22f75355c12edb69907b00a29c274f85c20d8013,1,0,1,10.87730305,1536696574,Ticket,dd881f30b14e12703437ddda073ad64f34a086d874a78bad608028bf25ab1528
16d040bae28d25c5fdd2a4ffe3c52e803606aec40fb0c3d84198c09000fa8b82,1,0,1,10.87730305,1536696574,Ticket,ef08a5079c9c3e1d36258189a08ebb84e2d81d7669c01c68f93eae5ea1801491
3252dbc5df61c3e16c9cac6371a28313353b968082215b9f6913de1811e298a7,1,0,1,10.87730305,1536696574,Ticket,73b9a1866fe5e3a0ed66b42ce339a8b1a38b6ae10f9761d08f63498d89b2cd71
33c5449b1cd1352bb935b2f0387a22282d0b2d6e3521eb0255c5941f5d799bd5,1,0,1,10.87730305,1536696574,Ticket,a0de2ecfdb26ca2f32e0d096438b8e5cdb7fee7ccb5e8f9f1ae48b4d4115a9e2
3ca9375d0d8832a53856453845e659bb0dda190a11f12cc2ebaca33714c9e8b0,1,0,1,10.87730305,1536696574,Ticket,add54bdc46a5d1ae742603d622f0cf264b1149d989358ada85ab70095e5c75e6
5e351b61726e4e94ca80cad88c49458d7bb4e8124c5afa459b2ad81d406003e5,1,0,1,10.87730305,1536696574,Ticket,52ab74971bf2a3de6d81781e18eed9ae9a10413c58c3b49748e997c1c6d359c2
76ca8c00124b01844317984bdb3501750527fd587128c71bc69cc1324599f035,1,0,1,10.87730305,1536696574,Ticket,f1a08a253236d41385b7d5efee6847f7c2a84c47e8d54823184be68577794743
87e450732d1c526bf93e545ae4b86cac38d5a7954316c5480ec23edfc79624ba,1,0,1,10.87730305,1536696574,Ticket,0180c954b883ba28184d2de84d2567d8c79158055cdee16ae81cd6a41695f0ab
8b39ddb86f499aa3791f13b472fed4546451e445cc2d0cdac60db5bc9d4fed13,1,0,1,10.87730305,1536696574,Ticket,4b632e48adb2057b88f9ba8add65d98471a4f874b35031485025eca3b01cef18
98b18ae002c33e96fccd2b7ed79cec4029d40fd63742adbe19338755af6d8b90,1,0,1,10.87730305,1536696574,Ticket,c1ce83e3d1ccb38f977cce028f0dae23d3a8195dacdc715233f09ad87f6a4846
9a0daeb1336bd22795c6cf077c23e9d19e1df2054b3b1f4e726a0fc793e4aa6c,1,0,1,10.87730305,1536696574,Ticket,9a3bfc8161e2b9167ef92e7daf0861348ca7583c38e166d350c2a2bd1cf48247
9a5cc9d3cb65a94ee7bab1aabb2c939fd966b7aced4c293937801348e11bedaf,1,0,1,10.87730305,1536696574,Ticket,cc279235f284b30e1f7c5525ed81c416a8c19ba941cc56cf29bdf80871bb8e9e
aca273a7a1a13fbffd118867e97fd6dff7ce7957eeb47476c5264ea1e2889cb0,1,0,1,10.87730305,1536696574,Ticket,7f69319c87f0eb7abd7264fd9219021216cfa63d3aa0a2685a617263337a4577
b5d0e31becba3eb8d4dae03e4fe01baac32acd1ee01e688c03b12695161dc3ce,1,0,1,10.87730305,1536696574,Ticket,24f3cfc77202269b5fc2c9b41bee796679fd32a4735baeae9cd6885614ed0891
ce543fb9ec7e4d3fb3611ab2c561dfa54e28b783dbbfba23fec775c9db1cc265,1,0,1,10.87730305,1536696574,Ticket,8430963e7501daa91df2fdc3cdf2dde66eef5b33cc5c645aed6f42b01c4c5067
d79d0edcca9cd5e83b8d30eb33718758f2140cb472e8d33c331e90e2d67f3c04,1,0,1,10.87730305,1536696574,Ticket,458c146b0eac8176d888225ee8b463e4b2d212d901c5cc350f92a96eac5ee34a
e6d598a23ef630049786597c68cebef65739d461a1545415137c741d0b1ecc8d,1,0,1,10.87730305,1536696574,Ticket,120e8cf074a7261ff9a14bd370770be2d56e2746e96e56a34938b191f7a4da6c
ea90e054851b37f8e4b0a73dc99c7b3fdb425f8d98ecce5cfc7528642ac5f15c,1,0,1,10.87730305,1536696574,Ticket,510a20c9f6dcf78dd908e87094977aa7aa1879d0d69d831d34b1c154da8e1dcd
f38112117550b09b18cb410274fbb6885b2e298099ec9087ce204c3cda306cb4,1,0,1,10.87730305,1536696574,Ticket,903d00dc4bb73e12dccc1abfc332b19eff8bd6b73be6e9586631837938b021ae
