tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92be637dba179af8c956c64fe0d26ac88a501df271b231540fa523e517755342,-1,0,1,11.02131955,1536597117,Ticket,fdeb625eaff6e605fab0151af84c9c35b400d3568086e51a759f4ffce20e3792
a21a1637d87dc9857cc06289ef9b02ed09a117143f8e40c062f0d18deee6bce0,-1,0,1,11.02131955,1536597117,Ticket,fdeb625eaff6e605fab0151af84c9c35b400d3568086e51a759f4ffce20e3792
a334a1afc3259fda57c42561b384cac7f0b076955fb8cd26174efecbe707f9f8,-1,0,1,11.02131955,1536597117,Ticket,fdeb625eaff6e605fab0151af84c9c35b400d3568086e51a759f4ffce20e3792
a6b6a3cdb29f37b23ad6f1ec5c38aece0f416e8206a9bb2a8565b01c63116c8e,-1,0,1,11.02131955,1536597117,Ticket,fdeb625eaff6e605fab0151af84c9c35b400d3568086e51a759f4ffce20e3792
b9615630765b76094fde11d253a022bb105df9d77604072d3cb5569b8ac8b227,-1,0,1,11.02131955,1536597117,Ticket,fdeb625eaff6e605fab0151af84c9c35b400d3568086e51a759f4ffce20e3792
bdf7b8dc91e21229ded702cb603179e71271f924ef4feb743a7763075f20847e,-1,0,1,11.02131955,1536597117,Ticket,fdeb625eaff6e605fab0151af84c9c35b400d3568086e51a759f4ffce20e3792
c2ba00d2fee5a76199ba991f2743918f724f529c95221ae13873c966489b365c,-1,0,1,11.02131955,1536597117,Ticket,fdeb625eaff6e605fab0151af84c9c35b400d3568086e51a759f4ffce20e3792
d6c408bce6e3d1728ead4fe4e3d73b9b29f7da5f5175c20b36a28f5c9e616f2c,-1,0,1,11.02131955,1536597117,Ticket,fdeb625eaff6e605fab0151af84c9c35b400d3568086e51a759f4ffce20e3792
fdeb625eaff6e605fab0151af84c9c35b400d3568086e51a759f4ffce20e3792,1,2,1,11.02131955,1536597027,Regular,37fa37d58e3a49cedf10684bcdbd863d92a73739ea3e46def4f54b5799d8c5be
fdeb625eaff6e605fab0151af84c9c35b400d3568086e51a759f4ffce20e3792,1,8,1,11.02131955,1536597027,Regular,d6c408bce6e3d1728ead4fe4e3d73b9b29f7da5f5175c20b36a28f5c9e616f2c
fdeb625eaff6e605fab0151af84c9c35b400d3568086e51a759f4ffce20e3792,1,5,1,11.02131955,1536597027,Regular,b9615630765b76094fde11d253a022bb105df9d77604072d3cb5569b8ac8b227
fdeb625eaff6e605fab0151af84c9c35b400d3568086e51a759f4ffce20e3792,1,13,1,11.02131955,1536597027,Regular,bdf7b8dc91e21229ded702cb603179e71271f924ef4feb743a7763075f20847e
fdeb625eaff6e605fab0151af84c9c35b400d3568086e51a759f4ffce20e3792,1,6,1,11.02131955,1536597027,Regular,92be637dba179af8c956c64fe0d26ac88a501df271b231540fa523e517755342
fdeb625eaff6e605fab0151af84c9c35b400d3568086e51a759f4ffce20e3792,1,19,1,11.02131955,1536597027,Regular,a6b6a3cdb29f37b23ad6f1ec5c38aece0f416e8206a9bb2a8565b01c63116c8e
fdeb625eaff6e605fab0151af84c9c35b400d3568086e51a759f4ffce20e3792,1,14,1,11.02131955,1536597027,Regular,1ceb379a348a98b9960b65e08409c5017d02b627d0f5c454197f91b3c13a8d2e
fdeb625eaff6e605fab0151af84c9c35b400d3568086e51a759f4ffce20e3792,1,3,1,11.02131955,1536597027,Regular,13bcba84d8395c36f23cb470ce80d6267a29b97d59487861658d739626616492
fdeb625eaff6e605fab0151af84c9c35b400d3568086e51a759f4ffce20e3792,1,16,1,11.02131955,1536597027,Regular,a21a1637d87dc9857cc06289ef9b02ed09a117143f8e40c062f0d18deee6bce0
fdeb625eaff6e605fab0151af84c9c35b400d3568086e51a759f4ffce20e3792,1,11,1,11.02131955,1536597027,Regular,64416e70bcd91d0f5bfb2136ce7a5a519a0599d746197e286cbd24442b60b9e6
fdeb625eaff6e605fab0151af84c9c35b400d3568086e51a759f4ffce20e3792,1,1,1,11.02131955,1536597027,Regular,c2ba00d2fee5a76199ba991f2743918f724f529c95221ae13873c966489b365c
fdeb625eaff6e605fab0151af84c9c35b400d3568086e51a759f4ffce20e3792,1,17,1,11.02131955,1536597027,Regular,84caa90fd1ea1983725579cf87eebadfa46cc823b97a30c0015b64ebb898d5c6
fdeb625eaff6e605fab0151af84c9c35b400d3568086e51a759f4ffce20e3792,1,12,1,11.02131955,1536597027,Regular,a334a1afc3259fda57c42561b384cac7f0b076955fb8cd26174efecbe707f9f8
fdeb625eaff6e605fab0151af84c9c35b400d3568086e51a759f4ffce20e3792,1,4,1,11.02131955,1536597027,Regular,ff1c8c0569a70610eda1e06c38db8da65ae4ac3f7ae94a0842cb5d15c5343def
fdeb625eaff6e605fab0151af84c9c35b400d3568086e51a759f4ffce20e3792,1,18,1,11.02131955,1536597027,Regular,bd9d5dab5d8fa837ef4e803b4af3b6f22041eaf93b3cd73af5b4c8efd9822d9b
fdeb625eaff6e605fab0151af84c9c35b400d3568086e51a759f4ffce20e3792,1,10,1,11.02131955,1536597027,Regular,6411b6212bf353ca004a573034353b941b0bd86fcddd031cdfcc284598fbaba1
fdeb625eaff6e605fab0151af84c9c35b400d3568086e51a759f4ffce20e3792,1,9,1,11.02131955,1536597027,Regular,c92c2f3dd037d76dba35332fdd07cd129eafde5cf27d9959275bf9c7569946e6
fdeb625eaff6e605fab0151af84c9c35b400d3568086e51a759f4ffce20e3792,1,7,1,11.02131955,1536597027,Regular,820bbaa4bfc3a1c80712da81e74cb9f45627713bf135e08aea8d73120f3b7387
fdeb625eaff6e605fab0151af84c9c35b400d3568086e51a759f4ffce20e3792,1,15,1,11.02131955,1536597027,Regular,4358c79b17b7f44df24601b5dc666a9288a594c7b0f7afe5119705f1e16db37b
fdeb625eaff6e605fab0151af84c9c35b400d3568086e51a759f4ffce20e3792,1,0,1,11.02131955,1536597027,Regular,e3e8cce63ad369e0d2b7adf572c78d9bf69dee2d84647b29947ab55041951aa8
