tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ead7345b95a00140291b3d1ec5b73a8a143abfe414d5a2fc4337320510737cb6,1,17,1,9.6389069,1535127185,Regular,c602f40d8a1361ebbc97011bbe5e0fcce1e5a5b71e3dbd3df659e0f722bcba2b
ead7345b95a00140291b3d1ec5b73a8a143abfe414d5a2fc4337320510737cb6,1,8,1,9.6389069,1535127185,Regular,a560d1eb42d9f349783c29e1716370e56f688adc3535610ecff2ecbcf456e497
ead7345b95a00140291b3d1ec5b73a8a143abfe414d5a2fc4337320510737cb6,1,0,1,9.6389069,1535127185,Regular,b935bd2970698a88a2a6d62da9762f5ab2f7eafb5b9ea74ff82eec150edfff7a
ead7345b95a00140291b3d1ec5b73a8a143abfe414d5a2fc4337320510737cb6,1,13,1,9.6389069,1535127185,Regular,da8b3a8189a67daeec3a0a06cdde88c5b76632f45119817bdd782d7636cbc330
ead7345b95a00140291b3d1ec5b73a8a143abfe414d5a2fc4337320510737cb6,1,5,1,9.6389069,1535127185,Regular,bf8e2b0a8ffc3871a4134d534bab77645ad2c3741e0a9982dbd8f4aa4b9827cf
ead7345b95a00140291b3d1ec5b73a8a143abfe414d5a2fc4337320510737cb6,1,3,1,9.6389069,1535127185,Regular,a3f883e45067aaf17fabab82a0f38348c01a26f63a949fd5e967b576956cb976
ead7345b95a00140291b3d1ec5b73a8a143abfe414d5a2fc4337320510737cb6,1,15,1,9.6389069,1535127185,Regular,304be456a029bf6181c36fa1d27ec148b451ad1a6512b3a302b13f47690df466
ead7345b95a00140291b3d1ec5b73a8a143abfe414d5a2fc4337320510737cb6,1,1,1,9.6389069,1535127185,Regular,b571abbe30e11f2793056e4b86f197e7ea8c9ee1f8b84d6855982cd0b60a9390
ead7345b95a00140291b3d1ec5b73a8a143abfe414d5a2fc4337320510737cb6,1,12,1,9.6389069,1535127185,Regular,c4af10a52ce9bcc0e4f30d74f873324206a418b17712a29b503aef5af118378d
ead7345b95a00140291b3d1ec5b73a8a143abfe414d5a2fc4337320510737cb6,1,4,1,9.6389069,1535127185,Regular,f5d092e438d384c6c8dd1885f3c3cb23e3518bc9c465bb148a96cbf3de6db1b4
ead7345b95a00140291b3d1ec5b73a8a143abfe414d5a2fc4337320510737cb6,1,9,1,9.6389069,1535127185,Regular,7e2bf010a25bbe2f39e9ca6d3c1f9f617b270ae0e86de06d5db4b4b8b0d71c60
ead7345b95a00140291b3d1ec5b73a8a143abfe414d5a2fc4337320510737cb6,1,19,1,9.6389069,1535127185,Regular,f6a4e69305fc41ff3f6629a9324fe0717baefb76a2b858b269993b69168f68fc
ead7345b95a00140291b3d1ec5b73a8a143abfe414d5a2fc4337320510737cb6,1,10,1,9.6389069,1535127185,Regular,ba6d0f6ef45732b1dedf47a62c64bebab11d6ad99c98f0dde8ea4e2b0f9ed3f9
ead7345b95a00140291b3d1ec5b73a8a143abfe414d5a2fc4337320510737cb6,1,2,1,9.6389069,1535127185,Regular,7afd6e10f87ae3438b2ae90838884457cf86e95b51a1ce5f019011ae0251c4c0
ead7345b95a00140291b3d1ec5b73a8a143abfe414d5a2fc4337320510737cb6,1,7,1,9.6389069,1535127185,Regular,341e854d54004eeab01de75da47cf5edd38739e57f9ca9e22cf3f5452adf68f3
ead7345b95a00140291b3d1ec5b73a8a143abfe414d5a2fc4337320510737cb6,1,16,1,9.6389069,1535127185,Regular,97433e7f30461c71f47024aba37f87216da59ca56ee45ebf78444a8bf0a348c5
