tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
414d6310a7a3c3c878024f33d68aae0bc377e409dd15eea0acb4d7d9cdb4a0c9,-1,11,1,24.228624,1570431583,Regular,b02427032232b8033cb1fa50ee63e58b8af66b13b6a8a31b5039a1cc6b65b625
414d6310a7a3c3c878024f33d68aae0bc377e409dd15eea0acb4d7d9cdb4a0c9,-1,9,1,24.228624,1570431583,Regular,b02427032232b8033cb1fa50ee63e58b8af66b13b6a8a31b5039a1cc6b65b625
414d6310a7a3c3c878024f33d68aae0bc377e409dd15eea0acb4d7d9cdb4a0c9,-1,4,1,24.228624,1570431583,Regular,b02427032232b8033cb1fa50ee63e58b8af66b13b6a8a31b5039a1cc6b65b625
29185f4d51fad1a3c470840e86eaaa9499aa539be8ddad387260a239b02af517,-1,0,1,24.228624,1570429975,Ticket,b02427032232b8033cb1fa50ee63e58b8af66b13b6a8a31b5039a1cc6b65b625
2a3386351b8b2dfe1ba130fa5f70d3ddd6462f5e77328e0ac7a40c72b8d43d87,-1,0,1,24.228624,1570429975,Ticket,b02427032232b8033cb1fa50ee63e58b8af66b13b6a8a31b5039a1cc6b65b625
31f6b54a77ce5834d4a232c919bc8cf514e960f877464719bbe466e830b8ac11,-1,0,1,24.228624,1570429975,Ticket,b02427032232b8033cb1fa50ee63e58b8af66b13b6a8a31b5039a1cc6b65b625
3b06c062f49f9cc737f5cd4bdf8e2cf6e6318b6b139edb44a8565d9596be3ad6,-1,0,1,24.228624,1570429975,Ticket,b02427032232b8033cb1fa50ee63e58b8af66b13b6a8a31b5039a1cc6b65b625
62b0adec1fc0553a570a7cdfa46174a75b366711e314d4c3ce53487ae3995cc1,-1,0,1,24.228624,1570429975,Ticket,b02427032232b8033cb1fa50ee63e58b8af66b13b6a8a31b5039a1cc6b65b625
6b04dee8d491109ea51b249fb30b8d8c0ea2fa9a23b30868900233422b194d8a,-1,0,1,24.228624,1570429975,Ticket,b02427032232b8033cb1fa50ee63e58b8af66b13b6a8a31b5039a1cc6b65b625
972d82fa1633f539919ce6107e2a0f3f04c3fdfded6cbe2b516ea8ec9b850273,-1,0,1,24.228624,1570429975,Ticket,b02427032232b8033cb1fa50ee63e58b8af66b13b6a8a31b5039a1cc6b65b625
abde99ac45f247777e3d65b65f7c03de899bf04c4e45dddd5021bee8e8e33f27,-1,0,1,24.228624,1570429975,Ticket,b02427032232b8033cb1fa50ee63e58b8af66b13b6a8a31b5039a1cc6b65b625
f214797817a309b0357d91de510b76803950fac747e4aef1c6229283d9df9d33,-1,0,1,24.228624,1570429975,Ticket,b02427032232b8033cb1fa50ee63e58b8af66b13b6a8a31b5039a1cc6b65b625
fefd1890c5736cf67e5e3c0d0d1cced306c9735ed627ffb2fb938ec3c6f851be,-1,0,1,24.228624,1570429975,Ticket,b02427032232b8033cb1fa50ee63e58b8af66b13b6a8a31b5039a1cc6b65b625
b02427032232b8033cb1fa50ee63e58b8af66b13b6a8a31b5039a1cc6b65b625,1,18,1,24.228624,1570429901,Regular,414d6310a7a3c3c878024f33d68aae0bc377e409dd15eea0acb4d7d9cdb4a0c9
b02427032232b8033cb1fa50ee63e58b8af66b13b6a8a31b5039a1cc6b65b625,1,15,1,24.228624,1570429901,Regular,abde99ac45f247777e3d65b65f7c03de899bf04c4e45dddd5021bee8e8e33f27
b02427032232b8033cb1fa50ee63e58b8af66b13b6a8a31b5039a1cc6b65b625,1,11,1,24.228624,1570429901,Regular,62b0adec1fc0553a570a7cdfa46174a75b366711e314d4c3ce53487ae3995cc1
b02427032232b8033cb1fa50ee63e58b8af66b13b6a8a31b5039a1cc6b65b625,1,16,1,24.228624,1570429901,Regular,6b04dee8d491109ea51b249fb30b8d8c0ea2fa9a23b30868900233422b194d8a
b02427032232b8033cb1fa50ee63e58b8af66b13b6a8a31b5039a1cc6b65b625,1,4,1,24.228624,1570429901,Regular,3b06c062f49f9cc737f5cd4bdf8e2cf6e6318b6b139edb44a8565d9596be3ad6
b02427032232b8033cb1fa50ee63e58b8af66b13b6a8a31b5039a1cc6b65b625,1,1,1,24.228624,1570429901,Regular,29185f4d51fad1a3c470840e86eaaa9499aa539be8ddad387260a239b02af517
b02427032232b8033cb1fa50ee63e58b8af66b13b6a8a31b5039a1cc6b65b625,1,17,1,24.228624,1570429901,Regular,972d82fa1633f539919ce6107e2a0f3f04c3fdfded6cbe2b516ea8ec9b850273
b02427032232b8033cb1fa50ee63e58b8af66b13b6a8a31b5039a1cc6b65b625,1,12,1,24.228624,1570429901,Regular,2a3386351b8b2dfe1ba130fa5f70d3ddd6462f5e77328e0ac7a40c72b8d43d87
b02427032232b8033cb1fa50ee63e58b8af66b13b6a8a31b5039a1cc6b65b625,1,8,1,24.228624,1570429901,Regular,31f6b54a77ce5834d4a232c919bc8cf514e960f877464719bbe466e830b8ac11
b02427032232b8033cb1fa50ee63e58b8af66b13b6a8a31b5039a1cc6b65b625,1,19,1,24.228624,1570429901,Regular,fefd1890c5736cf67e5e3c0d0d1cced306c9735ed627ffb2fb938ec3c6f851be
b02427032232b8033cb1fa50ee63e58b8af66b13b6a8a31b5039a1cc6b65b625,1,3,1,24.228624,1570429901,Regular,f214797817a309b0357d91de510b76803950fac747e4aef1c6229283d9df9d33
b02427032232b8033cb1fa50ee63e58b8af66b13b6a8a31b5039a1cc6b65b625,1,0,1,24.228624,1570429901,Regular,414d6310a7a3c3c878024f33d68aae0bc377e409dd15eea0acb4d7d9cdb4a0c9
b02427032232b8033cb1fa50ee63e58b8af66b13b6a8a31b5039a1cc6b65b625,1,2,1,24.228624,1570429901,Regular,414d6310a7a3c3c878024f33d68aae0bc377e409dd15eea0acb4d7d9cdb4a0c9
b02427032232b8033cb1fa50ee63e58b8af66b13b6a8a31b5039a1cc6b65b625,1,5,1,24.228624,1570429901,Regular,414d6310a7a3c3c878024f33d68aae0bc377e409dd15eea0acb4d7d9cdb4a0c9
b02427032232b8033cb1fa50ee63e58b8af66b13b6a8a31b5039a1cc6b65b625,1,9,1,24.228624,1570429901,Regular,414d6310a7a3c3c878024f33d68aae0bc377e409dd15eea0acb4d7d9cdb4a0c9
b02427032232b8033cb1fa50ee63e58b8af66b13b6a8a31b5039a1cc6b65b625,1,10,1,24.228624,1570429901,Regular,414d6310a7a3c3c878024f33d68aae0bc377e409dd15eea0acb4d7d9cdb4a0c9
b02427032232b8033cb1fa50ee63e58b8af66b13b6a8a31b5039a1cc6b65b625,1,13,1,24.228624,1570429901,Regular,414d6310a7a3c3c878024f33d68aae0bc377e409dd15eea0acb4d7d9cdb4a0c9
b02427032232b8033cb1fa50ee63e58b8af66b13b6a8a31b5039a1cc6b65b625,1,14,1,24.228624,1570429901,Regular,414d6310a7a3c3c878024f33d68aae0bc377e409dd15eea0acb4d7d9cdb4a0c9
b02427032232b8033cb1fa50ee63e58b8af66b13b6a8a31b5039a1cc6b65b625,1,6,1,24.228624,1570429901,Regular,414d6310a7a3c3c878024f33d68aae0bc377e409dd15eea0acb4d7d9cdb4a0c9
b02427032232b8033cb1fa50ee63e58b8af66b13b6a8a31b5039a1cc6b65b625,1,7,1,24.228624,1570429901,Regular,414d6310a7a3c3c878024f33d68aae0bc377e409dd15eea0acb4d7d9cdb4a0c9
