tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d31b3cfddfdadcc421cb6a5cf5f39e454e74f530a4290cab29fdd2c7eb1c9a94,-1,6,1,100,1618007517,Regular,53a682ed6b8f452c5a0d603d735755b733bb8ea9e159a1b9baf56a0db4caccec
d31b3cfddfdadcc421cb6a5cf5f39e454e74f530a4290cab29fdd2c7eb1c9a94,-1,5,1,100,1618007517,Regular,85cd82f1d55da6f8cdc6e4ac2b0a97a17e1197d3bc54708ec4d55aa839a45783
d31b3cfddfdadcc421cb6a5cf5f39e454e74f530a4290cab29fdd2c7eb1c9a94,-1,4,1,100,1618007517,Regular,02f6381e350b130effee13bbd77a4d89741dd3bf453388da015be675ed4cbcc1
d31b3cfddfdadcc421cb6a5cf5f39e454e74f530a4290cab29fdd2c7eb1c9a94,-1,3,1,100,1618007517,Regular,89aad36d6b82eb90d1f28d9913eaebc0479fa63fb5611d50061b92e23fceb118
d31b3cfddfdadcc421cb6a5cf5f39e454e74f530a4290cab29fdd2c7eb1c9a94,-1,1,1,1000,1618007517,Regular,80554f702c72df4089f8a114c14e31ed2b43ae351e11e1d566da2b5f1938173c
d31b3cfddfdadcc421cb6a5cf5f39e454e74f530a4290cab29fdd2c7eb1c9a94,-1,0,1,100,1618007517,Regular,bdc9df384a3ac0ea7fbca772149f504dc2408005c6ad48f14c350caf6211860b
d31b3cfddfdadcc421cb6a5cf5f39e454e74f530a4290cab29fdd2c7eb1c9a94,-1,8,1,100,1618007517,Regular,56bf46578fbb75144cc9dd21fedb69af9885e542bfc01daf9d840479e06babf9
d9a116e83fe2fb532e913f81766c5c1aea48eb59425cb484c4be18799f0f1407,-1,3,1,100,1618007517,Regular,c7fd82d7a7331c00539e78635105d53a355d45d754177ce9ea4c6b6eedead4d3
d9a116e83fe2fb532e913f81766c5c1aea48eb59425cb484c4be18799f0f1407,-1,0,1,100,1618007517,Regular,e5ddc4be2e24df192a535d7c7aeeadacdb60b775243138e8e18d1e3aa4e515f7
d9a116e83fe2fb532e913f81766c5c1aea48eb59425cb484c4be18799f0f1407,-1,2,1,100,1618007517,Regular,ce3c4e10b9a2bd6adce493584e42c0b27aa1465913e51443826859802fe28d31
d9a116e83fe2fb532e913f81766c5c1aea48eb59425cb484c4be18799f0f1407,-1,14,1,1000,1618007517,Regular,ea7f3bb9c791441558867b7ecca7a1e846575934a2507fd12cf5576da39972f9
d9a116e83fe2fb532e913f81766c5c1aea48eb59425cb484c4be18799f0f1407,-1,11,1,100,1618007517,Regular,cc2b7ff082857ad87c6153edda2269642c83303275f288e9da6d98a89fa9ffdb
d9a116e83fe2fb532e913f81766c5c1aea48eb59425cb484c4be18799f0f1407,-1,10,1,100,1618007517,Regular,5b014ba5892f20232b92fa9b00ef654ffc1f089d262d2931f3c630e3623e8ef0
d9a116e83fe2fb532e913f81766c5c1aea48eb59425cb484c4be18799f0f1407,-1,9,1,100,1618007517,Regular,8d52c09b29888d504602dd9a7c57a084b64e720b70a33bf2084c19e9245c2470
d9a116e83fe2fb532e913f81766c5c1aea48eb59425cb484c4be18799f0f1407,-1,8,1,100,1618007517,Regular,cc282159ef426b401b0da2fa9581b1921932abca1a42e58b9b982c844412c744
d9a116e83fe2fb532e913f81766c5c1aea48eb59425cb484c4be18799f0f1407,-1,6,1,100,1618007517,Regular,8844432453165f952608189e782817031dbb8cbe42c9417ac757c15b48ee8cdb
d9a116e83fe2fb532e913f81766c5c1aea48eb59425cb484c4be18799f0f1407,-1,4,1,100,1618007517,Regular,e93194ec2d2e6f641c71475159d9a2d42889116e1d482a7b953eba6e9e387317
f23ffdc70fcce29bf63e35bb5bf49640662c8b2ebede8b48e7741c7312c138e0,-1,1,1,1000,1618007146,Regular,15476fd2e069a5dca5a4fd5058fe6beb0a2ac5a0360f799c4bf9a006d3a51994
f23ffdc70fcce29bf63e35bb5bf49640662c8b2ebede8b48e7741c7312c138e0,-1,5,1,1000,1618007146,Regular,af1a5768198cf1603dc4343325417328b6203dadde99439ac8afb21a7c737b90
f23ffdc70fcce29bf63e35bb5bf49640662c8b2ebede8b48e7741c7312c138e0,-1,4,1,100,1618007146,Regular,837f961d4bc19eca8aecef0283af43005326e4016cd1797ffee050961dd3e771
f23ffdc70fcce29bf63e35bb5bf49640662c8b2ebede8b48e7741c7312c138e0,-1,3,1,50,1618007146,Regular,eb7210a2876a3b0a3f6c806066a76b5f07c37fbc2f6c82163360725e9c31c493
f23ffdc70fcce29bf63e35bb5bf49640662c8b2ebede8b48e7741c7312c138e0,-1,2,1,100,1618007146,Regular,07a7428a536e87ab66c36d6e6833efc983341884206919603bf77e49a9bb3a85
f23ffdc70fcce29bf63e35bb5bf49640662c8b2ebede8b48e7741c7312c138e0,-1,0,1,100,1618007146,Regular,5c03f917e38ada68d81f24988576e161e93b1bd47fcb0ea697d53288a60b5fe7
707a0ced73cbecf6ba08eabfc784e3ea316a4c116ec9fa12ffc5daa1cf2c5069,-1,4,1,100,1618007110,Regular,33fae1f152bc97dc8a4b193b46a24cf3699a7e3ac31f8fa30d51afee5a087a56
707a0ced73cbecf6ba08eabfc784e3ea316a4c116ec9fa12ffc5daa1cf2c5069,-1,14,1,1000,1618007110,Regular,e8495e8b3c5aa2fcad73806a540c892876ef2a1035622ba120b914e0922dd66e
707a0ced73cbecf6ba08eabfc784e3ea316a4c116ec9fa12ffc5daa1cf2c5069,-1,13,1,100,1618007110,Regular,51232cfe009427ab06835dc80d2ea4998dc8a5505117afb85e44fb87fe3111e5
707a0ced73cbecf6ba08eabfc784e3ea316a4c116ec9fa12ffc5daa1cf2c5069,-1,12,1,100,1618007110,Regular,6df0db59c0c2022152d21685e8bce706f2420a135eb9a9525aa1f5b0dc57d735
707a0ced73cbecf6ba08eabfc784e3ea316a4c116ec9fa12ffc5daa1cf2c5069,-1,11,1,100,1618007110,Regular,6d6bf9d08ffb4ee7d2effd81b53c4a3a234143a5c1d857434921045e1eeb97f1
707a0ced73cbecf6ba08eabfc784e3ea316a4c116ec9fa12ffc5daa1cf2c5069,-1,7,1,100,1618007110,Regular,46acc7ded457a01e3a004b800145fa286ad69dde92331c2e965af5534f0de34a
707a0ced73cbecf6ba08eabfc784e3ea316a4c116ec9fa12ffc5daa1cf2c5069,-1,10,1,100,1618007110,Regular,6daef157e4206c566af9310b1548e62de5104d7c406d6f5dcbe590b84539ce8b
707a0ced73cbecf6ba08eabfc784e3ea316a4c116ec9fa12ffc5daa1cf2c5069,-1,8,1,100,1618007110,Regular,b4d24407f056bf32a0c89a8b52b6e5484656c0435f6b40b175091e23a54ad882
707a0ced73cbecf6ba08eabfc784e3ea316a4c116ec9fa12ffc5daa1cf2c5069,-1,2,1,100,1618007110,Regular,86ffe661f7d646d1cebd9b649cb3c017e5ec3542685eab79cf162793eb137268
707a0ced73cbecf6ba08eabfc784e3ea316a4c116ec9fa12ffc5daa1cf2c5069,-1,5,1,100,1618007110,Regular,de243a04f1cfb4e7887f0d64c66cde485cb75de1e042ebb7592859323f34fd94
f05accc7ee44bcb4c6e892c5cbea9767dacebaf2df077f484da4eb649c90273b,-1,3,1,100,1618007110,Regular,1f70c8c37f90000997cc3174a252280dfcc9fcf2368eeb7ebfc225bd31251f55
f05accc7ee44bcb4c6e892c5cbea9767dacebaf2df077f484da4eb649c90273b,-1,0,1,100,1618007110,Regular,0a1d8844d46f1acc7d019ae0d6f5e3ad2c779a9434ba9a74bae31d73e368a72a
f05accc7ee44bcb4c6e892c5cbea9767dacebaf2df077f484da4eb649c90273b,-1,2,1,100,1618007110,Regular,03d9956b16570213c8b67562bc7f7e3131ee1c130a5821591d8ba91b9b9af6e9
f05accc7ee44bcb4c6e892c5cbea9767dacebaf2df077f484da4eb649c90273b,-1,4,1,1000,1618007110,Regular,32dd163e1010cbb5b0acb8b61fc6b6408e2d32b41c060cb08501ef3a8da76064
f05accc7ee44bcb4c6e892c5cbea9767dacebaf2df077f484da4eb649c90273b,-1,5,1,100,1618007110,Regular,1e999b7d783837d93136cef197c357fd05bb05667a0d6f30748d3740fd8db7a6
f05accc7ee44bcb4c6e892c5cbea9767dacebaf2df077f484da4eb649c90273b,-1,6,1,100,1618007110,Regular,a061065b8815761a7d84eb32f79330d5a9dfa1cb5db91d44e91ec15642b0a878
f05accc7ee44bcb4c6e892c5cbea9767dacebaf2df077f484da4eb649c90273b,-1,8,1,100,1618007110,Regular,51e03959bfac54bfa108cf212c6ae1d7d6a8af0c6f7f6049af73c8f84a78315c
c031777d83bba83f300108933ad4eefed64987c7e725721055155b618a7a26a2,-1,2,1,100,1618006989,Regular,a7644a32adbac21f549d878d7294399644677463082a86692f42ccdf8d722716
c031777d83bba83f300108933ad4eefed64987c7e725721055155b618a7a26a2,-1,7,1,100,1618006989,Regular,394f68005c4a763d9cf1499bb4d09b63331dfd0f859d40d43d18d278e479ecdd
c031777d83bba83f300108933ad4eefed64987c7e725721055155b618a7a26a2,-1,6,1,100,1618006989,Regular,4dbed60477f9605ecbd7d607edc72fd77258d01b647ebe2a3e41a3a9a323e556
c031777d83bba83f300108933ad4eefed64987c7e725721055155b618a7a26a2,-1,3,1,100,1618006989,Regular,b13c4a165b1855835f93c6fdec3f205949ef4feeca462ff7388a43068761384c
c031777d83bba83f300108933ad4eefed64987c7e725721055155b618a7a26a2,-1,5,1,100,1618006989,Regular,9a56daf55bff315baf0eff6a88dd97f144875b2766f336114e1368938a63139a
c031777d83bba83f300108933ad4eefed64987c7e725721055155b618a7a26a2,-1,4,1,100,1618006989,Regular,62d9c6843889ecb315ba70ab8bebc216584cfbadb41f18d0b75605db3117d0af
c031777d83bba83f300108933ad4eefed64987c7e725721055155b618a7a26a2,-1,1,1,1000,1618006989,Regular,985ac0a35a41998f40331e14acb95b6351637569985e5f7b7e98f12aa0846e02
c031777d83bba83f300108933ad4eefed64987c7e725721055155b618a7a26a2,-1,0,1,100,1618006989,Regular,d5162a80a26b69e806466be26724587a47925b065f08fec7021aacbafa0697f4
d04a9def5f23dc9a50e3338a7fe1cb907aacd8f1a15457ec4bd3f484f3d45477,-1,0,1,1000,1618006989,Regular,30a9758c21f7e86a46d23fbe676187f84d141590cc2b739c11a1a64a8b121fb7
d04a9def5f23dc9a50e3338a7fe1cb907aacd8f1a15457ec4bd3f484f3d45477,-1,1,1,100,1618006989,Regular,33497107f18bbd834c04664349c29a57d33c15abfb5f48ac002e895a2802a863
d04a9def5f23dc9a50e3338a7fe1cb907aacd8f1a15457ec4bd3f484f3d45477,-1,8,1,1000,1618006989,Regular,8a4ce8dcfe14d7912e353b6d72bce250a971507ecaad0df0c6a2c759b8bfef47
d04a9def5f23dc9a50e3338a7fe1cb907aacd8f1a15457ec4bd3f484f3d45477,-1,7,1,100,1618006989,Regular,3b19f1e2a1e67dfab7c94c29d5075e539e1ff56a22303cec29cb0a6d4c00d51a
d04a9def5f23dc9a50e3338a7fe1cb907aacd8f1a15457ec4bd3f484f3d45477,-1,6,1,100,1618006989,Regular,529722db80eb0e6084b9835d7c72ab1714a9e8c5b8ce0b194d4998499a5f5e82
d04a9def5f23dc9a50e3338a7fe1cb907aacd8f1a15457ec4bd3f484f3d45477,-1,5,1,100,1618006989,Regular,b61e8506251ce310cec7118c6fd63df6374202a23f27de5aa346e562832a101b
d04a9def5f23dc9a50e3338a7fe1cb907aacd8f1a15457ec4bd3f484f3d45477,-1,4,1,100,1618006989,Regular,92fdec4421ac1d8da48bcf61ac092337f4406082bfebdd686d8a01246755c73e
d04a9def5f23dc9a50e3338a7fe1cb907aacd8f1a15457ec4bd3f484f3d45477,-1,3,1,100,1618006989,Regular,238af19aeea5449313b81e6ec15ce319eb6fbadf6ae10b9bc17285cefaa1dc7e
d04a9def5f23dc9a50e3338a7fe1cb907aacd8f1a15457ec4bd3f484f3d45477,-1,2,1,100,1618006989,Regular,cdafc4dc64b54f07edb7d5e1e8f2ffeb84bcc7f6f8d770aeb6b27d9a7cf2789e
c9a9a520f4a3984eb8b9979e899014387a43eab718ac992262a3cb41c27ddccb,-1,4,1,100,1618006359,Regular,ff22cb25ae288bb01338a2bd14c2be2640b8279b997571b87c6a872ddb778d02
c9a9a520f4a3984eb8b9979e899014387a43eab718ac992262a3cb41c27ddccb,-1,13,1,100,1618006359,Regular,7e1714d4444813ced3834e61b33c4d6cd10b997b479e80a359533e92dbb8ae94
c9a9a520f4a3984eb8b9979e899014387a43eab718ac992262a3cb41c27ddccb,-1,12,1,100,1618006359,Regular,84c4a42285f2b8e816a0c8f99a72ea80ef38776869d52a54c7e7998d133c49e8
c9a9a520f4a3984eb8b9979e899014387a43eab718ac992262a3cb41c27ddccb,-1,11,1,100,1618006359,Regular,de5403108b15ecb15a440a1ab37c60082e3af50f63a5e6058a2958d1c29a5a2f
c9a9a520f4a3984eb8b9979e899014387a43eab718ac992262a3cb41c27ddccb,-1,10,1,100,1618006359,Regular,580805719e1aa2ddda8588418bb98534c7b34837b3c50a20b1a16eb97a0e1ede
c9a9a520f4a3984eb8b9979e899014387a43eab718ac992262a3cb41c27ddccb,-1,9,1,100,1618006359,Regular,5f4bc42859e1caaa7d11b3bbbec5979dae1413ed0cfd762e5bd3738a61831c2a
c9a9a520f4a3984eb8b9979e899014387a43eab718ac992262a3cb41c27ddccb,-1,7,1,100,1618006359,Regular,2147f311a9b2b953ba58ee1e405e317018515377e895f9df3eadce61123c3cb4
c9a9a520f4a3984eb8b9979e899014387a43eab718ac992262a3cb41c27ddccb,-1,6,1,100,1618006359,Regular,42813b09030d7f0688d56d6e78f192aa1ec4e292c794f9fb2417f1ba7a8277f5
c9a9a520f4a3984eb8b9979e899014387a43eab718ac992262a3cb41c27ddccb,-1,5,1,100,1618006359,Regular,61f9eebc4d8cf7862b4df6b455aa79d9a4291e6e36a9a46499ea70061b5d1a56
c9a9a520f4a3984eb8b9979e899014387a43eab718ac992262a3cb41c27ddccb,-1,3,1,100,1618006359,Regular,db1d7d60a746f3bc70f138075c5a4b4c8d213f1e0234417cec1f2355d59b2e7a
c9a9a520f4a3984eb8b9979e899014387a43eab718ac992262a3cb41c27ddccb,-1,2,1,100,1618006359,Regular,01b3c428fd67c0b6b2f44a0d2a75728555f08535796cd5d426ebb1b770413e7b
c9a9a520f4a3984eb8b9979e899014387a43eab718ac992262a3cb41c27ddccb,-1,1,1,100,1618006359,Regular,c3fad8f5a28b8d4dbd74350a0cc5252888a12e16be43fcb14885cba537c94ecb
c9a9a520f4a3984eb8b9979e899014387a43eab718ac992262a3cb41c27ddccb,-1,0,1,100,1618006359,Regular,78d88210bd1df8af2384d57e4ff4723cd73d08bcf26823b6b5353f9562a04cd5
c9a9a520f4a3984eb8b9979e899014387a43eab718ac992262a3cb41c27ddccb,-1,17,1,100,1618006359,Regular,8b24ab2f4ce111c3a08054ec6cc471c728c290640269478192e022d6d3ad8938
c9a9a520f4a3984eb8b9979e899014387a43eab718ac992262a3cb41c27ddccb,-1,16,1,100,1618006359,Regular,d0f9d3060fe78a967901fb8e65ef8f9e1ffe01c4b4a2ca709b7f24e03412c132
c9a9a520f4a3984eb8b9979e899014387a43eab718ac992262a3cb41c27ddccb,-1,14,1,100,1618006359,Regular,3e0aa0e2b3105fa93ac4774ec9a0032b9481bbeb25ecb96a10497d18979ed7c6
d2c5140f2c6d2d4d815a83cff2007838ddab5881be0de52b3ebd39df5e01995c,-1,3,1,100,1618006359,Regular,5d9b42ef02541e12d0aeeec89cbb390c7c28820df57e833b5d75d6250f2d85d8
d2c5140f2c6d2d4d815a83cff2007838ddab5881be0de52b3ebd39df5e01995c,-1,2,1,100,1618006359,Regular,f8b6e74f2914cb2484fb0670ebaf35f0bba28d58113666235ca4f13b28dd0618
d2c5140f2c6d2d4d815a83cff2007838ddab5881be0de52b3ebd39df5e01995c,-1,1,1,100,1618006359,Regular,6fe511f2eab060b0b1e9497ac28c128f3488a6308e7775626058999a6b8b0f7a
d2c5140f2c6d2d4d815a83cff2007838ddab5881be0de52b3ebd39df5e01995c,-1,0,1,1000,1618006359,Regular,6e8dff70098c64a0088eebcfb4e2ac2cf025940fe9e5be1b5649f8cc003c3ffe
d2c5140f2c6d2d4d815a83cff2007838ddab5881be0de52b3ebd39df5e01995c,-1,4,1,1000,1618006359,Regular,abd61bfe96a5f66b636b19563ee441a168043b624c06ca4254257a4dd1c29e7a
00789162c2fcfe0fc1a449a806b793cbb3e8c9446e3f65cefc542e0b10c5ff28,1,1,1,100,1618006127,Regular,de2978725aac0e2d5d68487783efc33c7d8e67f70be1ee6ecc04dc0c9f110232
0110487275c7bbbc169c35c20ed97e4671bb896793d3566f661ce4651b4713f3,1,0,1,100,1618006127,Regular,bc94cdf97d6594e91a9a121577221be0069a44991ea7c5495f9fc21cc57be9e9
01b3c428fd67c0b6b2f44a0d2a75728555f08535796cd5d426ebb1b770413e7b,1,0,1,100,1618006127,Regular,c9a9a520f4a3984eb8b9979e899014387a43eab718ac992262a3cb41c27ddccb
01f40a6569196f6cad553b69b96720f21c8a9ee32ddc0a60f7c016c255d4cdb9,1,1,1,100,1618006127,Regular,a81281aa016db6301917b9a7bdfa21e85cddb427b438f45820182c57fb80b331
02f6381e350b130effee13bbd77a4d89741dd3bf453388da015be675ed4cbcc1,1,1,1,100,1618006127,Regular,d31b3cfddfdadcc421cb6a5cf5f39e454e74f530a4290cab29fdd2c7eb1c9a94
03d01496970bbeba4d2aac9525687a8ec8d9561d4bd7d835a91be5176ce1a9bb,1,0,1,100,1618006127,Regular,1fc6f0328e178f15997ec406e585f1b43c5999fabf92ec20d974308897ce6caa
03d9956b16570213c8b67562bc7f7e3131ee1c130a5821591d8ba91b9b9af6e9,1,0,1,100,1618006127,Regular,f05accc7ee44bcb4c6e892c5cbea9767dacebaf2df077f484da4eb649c90273b
045740e0fdd2843a0c55d5d7bb9b2416cc45e210dce6faba78cabb34ce30201b,1,0,1,100,1618006127,Regular,f69ec68b5813c1fb28fd11567cc58779bcb3bf31e61dc0ccf7771fd99ed74e0c
0711931789e4662b34f2024471aac090d59b2ae4dd24cceddfa0cdd40749496c,1,0,1,100,1618006127,Regular,3201f04b16a5faeda2a91267d956c0a98bb304a408a4a6c5d3785a94311ef4f7
0779468a4d9a1407c14aef73297f3a4cb0a1440d1535b94e55bdd2c2c0a58306,1,0,1,100,1618006127,Regular,9b043ae42cd625a9fc147e9f871a6d78c49694e8ee48e978506d633475a82b8c
07a7428a536e87ab66c36d6e6833efc983341884206919603bf77e49a9bb3a85,1,1,1,100,1618006127,Regular,f23ffdc70fcce29bf63e35bb5bf49640662c8b2ebede8b48e7741c7312c138e0
