tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55e47dd3ae2b58c7e77c7ad3dd8575c9fbcf6a5936e81419d88e4286978eb5d0,-1,18,1,10.66949805,1536546644,Regular,79f886d1c650662f858a4ce4e30803b8fbff9b316c1ebfffb639b83704e8cac1
79f886d1c650662f858a4ce4e30803b8fbff9b316c1ebfffb639b83704e8cac1,1,2,1,10.66949805,1536540426,Vote,55e47dd3ae2b58c7e77c7ad3dd8575c9fbcf6a5936e81419d88e4286978eb5d0
e60e2075409e120bf1d3b5c3aade873ee4850e41b07f7bc0eb38e27e2a9bdc0e,-1,4,1,10.66949805,1536539396,Regular,34cc5aaf035b7a672520ad1723e1efea00270d6107173a4a947626ec9bb5da52
34cc5aaf035b7a672520ad1723e1efea00270d6107173a4a947626ec9bb5da52,1,2,1,10.66949805,1536536592,Vote,e60e2075409e120bf1d3b5c3aade873ee4850e41b07f7bc0eb38e27e2a9bdc0e
f7bc079ee08795c5c4734b9f3f479c1e1868cd6dc585c8698e985c4defd2b1d0,-1,1,1,9.32501248,1536535519,Vote,2e89f6b570181710d38a9a4c1944a683e2e36da0a3e09820e87fb46bae267294
c7440eb7f31d9707824342113cbf6d18b60c1e4bcf92236baf06e340964f37a0,-1,1,1,9.32501248,1536508331,Vote,faf5bca07548e77ebeddbfe0c4a2d695c4b7a1709a3c4af8f90a9ec6e8da8fd3
bc8fab7fb25aff462742f7e909a38c4441e40a5a30cb2ba867929e7186a50831,-1,1,1,9.32501248,1536501762,Vote,4d7aec48062a2bd8a5c38f7ec913af5fc5edf7dfd1d3f66263c562bdd2ebef51
63fd3e9cb74eb9f2e5483900c8417634e4993e285c3a9215099c428ae46673ee,-1,1,1,9.32501248,1536500588,Vote,6a3dab2861e65383e8773158784d2c2eacc0e26574835883fe859de0f6be6a71
675f0dc6372f284d73517ee5b15c9320b5cb02687166095c39875a96d0d2931a,-1,1,1,9.32501248,1536489165,Vote,3a6d67febc00074256275a645e6bcbf1eaed551986b7ec7d95b8e19bc9418ede
a015bfe5d9e2023b30541d858f496dca05279de695391b8d85717e3e023702f9,-1,1,1,9.32501248,1536483439,Vote,744ca3a9853e9d15e936d3b4cff4a632b9e6a28e4b17166137bb0034ba2a5207
f32ce17be056fde31e19e3ecec36fb6063064e0fe62a9ed464a7dae0eabb2ff0,-1,1,1,9.32501248,1536481827,Vote,907f17558fc8822624449ff7ae6cb34ff7462c1a6185090ae6a53d9bcba740bf
88d2d1341c9f80c2a2379278d86c8fbadd59cd637e665930361b07cdd41cc133,-1,1,1,9.32501248,1536474040,Vote,5981bbbf21f44d6c717079ded940737868978406d69d64246dd87ff26ae48479
c98b802a40ebf13e7ac9c219790256fb6a7a8e68490afc744dd58afe496644d1,-1,1,1,9.32501248,1536473587,Vote,9ec38ec76173503f12de0ba2968df7218324935a77605dd908e59f1c2ecd73e0
28d9bc238c17c2979220d6a88a8395564a5f2af940d3f57fefe1210d308165ee,1,2,1,10.6829429,1536472311,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
9bb74e8de2c0d384ef7ac4d9e51f3c3e14aed3b4c4b1efb575f8d760781172a2,-1,1,1,9.32501248,1536451120,Vote,33ee477c7c0cc082c7da96f122f293a43e094622eaa7c927432050fcf31c6b8a
c2af4d66c8b431b023b1403ec0ca2e1d34a64a95f085e5759c1ca4d245ed78bb,-1,1,1,9.32501248,1536439540,Vote,f165c71d0706ba7ca6a7a829ca6663369af6a5a3ef51be0dc696bd6c642f4c3d
ec165c9225faca30f2b5d63300c52063cdeb0d6b7c79fa187077277428f48773,-1,1,1,9.32501248,1536435977,Vote,449d48e740c683a0707200dccf823f76896c2c764ddcbae7a30bda423c363ea8
47fb58f22bcb6910c935e61be62faf089eea17887fafd824e179ca50af61277f,-1,1,1,10.6829429,1536429880,Regular,e2e8e8056cdbc280bc51a46b6a39ef570c87ebaf88b1d3cfb779a0271e317838
e2e8e8056cdbc280bc51a46b6a39ef570c87ebaf88b1d3cfb779a0271e317838,1,2,1,10.6829429,1536428609,Vote,47fb58f22bcb6910c935e61be62faf089eea17887fafd824e179ca50af61277f
908d325278863d772d30b9c77923beddc42972661f8f6c947e48f2b879fde024,-1,1,1,9.32501248,1536417449,Vote,2c827ba041fccece47f9b3c978adaa3124ee8a7001d0fc8e844a5863e04f0166
a401484bce4d3c26ed14a036c92f874b4fe1e87793297e9c60ff1856f83131df,1,2,1,10.6829429,1536417449,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
f3926d055349ae7d355339b3ba2d16af5a88539179fef3f58359fa2af1726034,-1,1,1,9.32501248,1536413503,Vote,6e82af06ffe50d7d595b9f5c5cdef28f0071ec72b027b4a387962afa238a9c0c
77b94ae2e075e83bb84238846a4e8785758bdd214db5960c527876f9f6d49c93,-1,1,1,9.32501248,1536410629,Vote,c663f6f37b10858be55c67a1bc6dfdc27a1b664352d56a3d8e3ba92c9c6e0a4a
faf5bca07548e77ebeddbfe0c4a2d695c4b7a1709a3c4af8f90a9ec6e8da8fd3,1,0,1,9.32501248,1536406972,Ticket,c7440eb7f31d9707824342113cbf6d18b60c1e4bcf92236baf06e340964f37a0
29d059229271aa74e02b4556787e133e69241e6ad7027bc214ff7228d3334bb6,1,0,1,9.32501248,1536406940,Ticket,3df2ed0088dd3434f726d0c252ce7b28d09e61abe2aacafd16bab654a19b3e86
2c827ba041fccece47f9b3c978adaa3124ee8a7001d0fc8e844a5863e04f0166,1,0,1,9.32501248,1536406940,Ticket,908d325278863d772d30b9c77923beddc42972661f8f6c947e48f2b879fde024
2e89f6b570181710d38a9a4c1944a683e2e36da0a3e09820e87fb46bae267294,1,0,1,9.32501248,1536406940,Ticket,f7bc079ee08795c5c4734b9f3f479c1e1868cd6dc585c8698e985c4defd2b1d0
33ee477c7c0cc082c7da96f122f293a43e094622eaa7c927432050fcf31c6b8a,1,0,1,9.32501248,1536406940,Ticket,9bb74e8de2c0d384ef7ac4d9e51f3c3e14aed3b4c4b1efb575f8d760781172a2
3a6d67febc00074256275a645e6bcbf1eaed551986b7ec7d95b8e19bc9418ede,1,0,1,9.32501248,1536406940,Ticket,675f0dc6372f284d73517ee5b15c9320b5cb02687166095c39875a96d0d2931a
449d48e740c683a0707200dccf823f76896c2c764ddcbae7a30bda423c363ea8,1,0,1,9.32501248,1536406940,Ticket,ec165c9225faca30f2b5d63300c52063cdeb0d6b7c79fa187077277428f48773
4d7aec48062a2bd8a5c38f7ec913af5fc5edf7dfd1d3f66263c562bdd2ebef51,1,0,1,9.32501248,1536406940,Ticket,bc8fab7fb25aff462742f7e909a38c4441e40a5a30cb2ba867929e7186a50831
4e3807c10b6016a5a41b86cde5fa39c49dcaf8f6b2226c39d1fc53d5cba18d29,1,0,1,9.32501248,1536406940,Ticket,82c0dfe535cffe25bb66bf818db0c169f01665a9b18995babc33a2a7bffe716f
5981bbbf21f44d6c717079ded940737868978406d69d64246dd87ff26ae48479,1,0,1,9.32501248,1536406940,Ticket,88d2d1341c9f80c2a2379278d86c8fbadd59cd637e665930361b07cdd41cc133
5ae786b69db7b7f81065d7085610fcfa654d9b2dec79744550b6a8140fd725ca,1,0,1,9.32501248,1536406940,Ticket,1bd33333ce37d0d3d377e006d4a1a40c5c4ff034937cdbca128311b3ff96c4fc
6a3dab2861e65383e8773158784d2c2eacc0e26574835883fe859de0f6be6a71,1,0,1,9.32501248,1536406940,Ticket,63fd3e9cb74eb9f2e5483900c8417634e4993e285c3a9215099c428ae46673ee
6e82af06ffe50d7d595b9f5c5cdef28f0071ec72b027b4a387962afa238a9c0c,1,0,1,9.32501248,1536406940,Ticket,f3926d055349ae7d355339b3ba2d16af5a88539179fef3f58359fa2af1726034
744ca3a9853e9d15e936d3b4cff4a632b9e6a28e4b17166137bb0034ba2a5207,1,0,1,9.32501248,1536406940,Ticket,a015bfe5d9e2023b30541d858f496dca05279de695391b8d85717e3e023702f9
907f17558fc8822624449ff7ae6cb34ff7462c1a6185090ae6a53d9bcba740bf,1,0,1,9.32501248,1536406940,Ticket,f32ce17be056fde31e19e3ecec36fb6063064e0fe62a9ed464a7dae0eabb2ff0
9ec38ec76173503f12de0ba2968df7218324935a77605dd908e59f1c2ecd73e0,1,0,1,9.32501248,1536406940,Ticket,c98b802a40ebf13e7ac9c219790256fb6a7a8e68490afc744dd58afe496644d1
c663f6f37b10858be55c67a1bc6dfdc27a1b664352d56a3d8e3ba92c9c6e0a4a,1,0,1,9.32501248,1536406940,Ticket,77b94ae2e075e83bb84238846a4e8785758bdd214db5960c527876f9f6d49c93
d2861a06c3ff5ef5c362cfa9ba7bf7801ef480a1e45888b8dda31d347f8dd843,1,0,1,9.32501248,1536406940,Ticket,6e9878e65da0293e4e144f13a2b32e60a0fcacd430587b2547cd627eadbfafcc
d2c43e56a2d76923846b930297004e053545dae97c3acfd4d94e4ae094516744,1,0,1,9.32501248,1536406940,Ticket,d8388d8dd2555cfd9c2cda7744f50649c79a258952f398d4484f01620d21d397
f165c71d0706ba7ca6a7a829ca6663369af6a5a3ef51be0dc696bd6c642f4c3d,1,0,1,9.32501248,1536406940,Ticket,c2af4d66c8b431b023b1403ec0ca2e1d34a64a95f085e5759c1ca4d245ed78bb
