tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
201aca0dacebd820f27287c1c584cd06f7c2d59885e3cba9ef90ec11d5313bb4,1,14,1,72.39854546,1617992949,Regular,c7f766fad6240cb31713c828603bf59c58b31343d9fa77dcc5931009fd9ff474
201aca0dacebd820f27287c1c584cd06f7c2d59885e3cba9ef90ec11d5313bb4,1,8,1,72.39854546,1617992949,Regular,fc77081918fd248ef5a4b0d69739d3236ef09cdb87fcdc905073867ac166fe0f
201aca0dacebd820f27287c1c584cd06f7c2d59885e3cba9ef90ec11d5313bb4,1,13,1,72.39854546,1617992949,Regular,9af7ba8d7e086c807acd978d38d7955f77e8fec24921c1b89f29d73c20b4e265
201aca0dacebd820f27287c1c584cd06f7c2d59885e3cba9ef90ec11d5313bb4,1,2,1,72.39854546,1617992949,Regular,7615f69c82978b3ec44b58f0b9070898071fdb64eda9b763349ebdb9507b4002
201aca0dacebd820f27287c1c584cd06f7c2d59885e3cba9ef90ec11d5313bb4,1,1,1,72.39854546,1617992949,Regular,721f70f25dc4cb524d9ff2015fc1aa66b34a352d0de98b9534bb3a376ba08c4c
201aca0dacebd820f27287c1c584cd06f7c2d59885e3cba9ef90ec11d5313bb4,1,19,1,72.39854546,1617992949,Regular,6bd0b24366486c198c84ea788e0011db5be14c28d4a8a8b67a144e70aa2d8fb2
201aca0dacebd820f27287c1c584cd06f7c2d59885e3cba9ef90ec11d5313bb4,1,4,1,72.39854546,1617992949,Regular,c21e227b1d494ad66b222f27116ae505a03973ca0714fbff4a1275ee0b96b1d3
201aca0dacebd820f27287c1c584cd06f7c2d59885e3cba9ef90ec11d5313bb4,1,9,1,72.39854546,1617992949,Regular,8a51d5374a3c114403c7252b7f6fd6e30a7d2ba00c0c8e0c5b2bd2e0dccf1738
201aca0dacebd820f27287c1c584cd06f7c2d59885e3cba9ef90ec11d5313bb4,1,0,1,72.39854546,1617992949,Regular,97fb385df04b83e30d97e543ee3d9e502f310528e85afff12196e5de04a02010
201aca0dacebd820f27287c1c584cd06f7c2d59885e3cba9ef90ec11d5313bb4,1,5,1,72.39854546,1617992949,Regular,a0b60cdf720e5ce77bc573d9a2a03c91552fda31031b1ae7660cf4f37c6ebdc3
201aca0dacebd820f27287c1c584cd06f7c2d59885e3cba9ef90ec11d5313bb4,1,11,1,72.39854546,1617992949,Regular,2bc27049dbc850e6611e07b520e3ecc45623ca11fed2b455eef125a8a456d148
201aca0dacebd820f27287c1c584cd06f7c2d59885e3cba9ef90ec11d5313bb4,1,15,1,72.39854546,1617992949,Regular,ba33343e41827ef8a63bf63fb9bbdfed63713fb39191efc8ea938e7dfbc43ba0
201aca0dacebd820f27287c1c584cd06f7c2d59885e3cba9ef90ec11d5313bb4,1,12,1,72.39854546,1617992949,Regular,1abc845abac4469495d4885ddae58482816385b1c0c00478659d346bad11d2ad
201aca0dacebd820f27287c1c584cd06f7c2d59885e3cba9ef90ec11d5313bb4,1,6,1,72.39854546,1617992949,Regular,5aa08d60a711e912e55712f7dc66b44362fe62a957dcdd0afdf52ef25ba881b1
201aca0dacebd820f27287c1c584cd06f7c2d59885e3cba9ef90ec11d5313bb4,1,17,1,72.39854546,1617992949,Regular,695733415f148d46593f25f3f5d7c56247bff5b858596c604dbc2df3b841b0ec
201aca0dacebd820f27287c1c584cd06f7c2d59885e3cba9ef90ec11d5313bb4,1,18,1,72.39854546,1617992949,Regular,87dd865d74113dcfdbcb055c8ec8a788d50412f647d078a60df8483d0520279d
201aca0dacebd820f27287c1c584cd06f7c2d59885e3cba9ef90ec11d5313bb4,1,7,1,72.39854546,1617992949,Regular,eb0ab89aeb33260ad3a511cf53efdea8dfa27a1cc68c6396665c229880aaf24f
