tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd890d2c7341fd6ef911a9c020398a104e65e223a969ca9451ce8e913a43ddff,-1,1,1,34.72645234,1542821248,Vote,e2efcf6611b105412d3118d7f7378da9ad520f956a5abb08eb4ffc9ef68b2a9e
0b215b3acb8dc28131251d21e21f8462b60567879c10207c77f0739e53b8facf,-1,2,1,35.77483975,1542817465,Regular,750a7d6840c83b96c69d9bbfa158ed465b84a810d55ef0fa708751858243db33
2b2a8415bab23eefc4289fb726a556475bfb80232fb8adabe9216e5b691bc6fb,1,2,1,35.77483975,1542817095,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
750a7d6840c83b96c69d9bbfa158ed465b84a810d55ef0fa708751858243db33,1,2,1,35.77483975,1542814129,Vote,0b215b3acb8dc28131251d21e21f8462b60567879c10207c77f0739e53b8facf
f3cafc78938187a5f5ee4543603ae8786dd37993dc84fbe7ee3741afc8abbbe3,1,2,1,35.77483975,1542813864,Vote,da5e4b989e65406eeaeaef79cbe848c8269d6b0baddd9bfd47bd4500c0c46ad8
dd69568e0da204df876bc1f24e846cb7fd910d833e7c29e8c698405b0b69d7fb,-1,1,1,34.72645234,1542813457,Vote,670a3e27212e18e9c73b21a3ffb5401d491e62ed00fbae878063d5204239f1bf
fbd254dff34f4e8ebb5b3def5996f32073b20bbf82429338db3def7c61d8047f,-1,1,1,34.72645234,1542813127,Vote,b8ddc90cc3beb3fd14c068cb5045153bce05396eb250c271a6024e7e7e5c485e
8702b7dbb73ac203a97af229c924e88cce888990b46e7868d1432b63de1839c5,1,2,1,35.77483975,1542803173,Vote,5c05783790f661fc1ac85582aeec6e19b73e75bda53138ca9a443fffbf92e7e6
4d4087fe24fb926d99eec0bd060be7c07ab015684bb602cf58fb420365ac12ba,-1,15,1,35.77483975,1542799646,Regular,02b332a3c242cbc56132412db6eea407e117940281fdb7681635ac7f84d69b95
5a194abcd64ee6a081a88667aee89317eca5d3ebe2e964b501cf0a7ec0176ca0,-1,1,1,34.72645234,1542796794,Vote,fa7f76b642e482a29eb860e28427345178c0ff311237447597d847ebe36695b6
02b332a3c242cbc56132412db6eea407e117940281fdb7681635ac7f84d69b95,1,2,1,35.77483975,1542796309,Vote,4d4087fe24fb926d99eec0bd060be7c07ab015684bb602cf58fb420365ac12ba
9b9d284816186626ff0580afbe1302e514efeabdf3db0ab97df37966105e9704,-1,1,1,34.72645234,1542794819,Vote,2491fe95c2b963ff9b65284537a00d6eda6fa317e6a0d239ba45cc7c5fe2b3bd
f4a0b217f2c5f3c98652866220ae2ffbf5b6aecbaff80977dadc55b09038582b,-1,4,1,35.77483975,1542791266,Regular,52b8eb5c840e7a97180b53fdf929adb94cc2afed7492f8a21ffa01fe248d6f36
52b8eb5c840e7a97180b53fdf929adb94cc2afed7492f8a21ffa01fe248d6f36,1,2,1,35.77483975,1542787643,Vote,f4a0b217f2c5f3c98652866220ae2ffbf5b6aecbaff80977dadc55b09038582b
83bc15d2d4367e64d46ef01e8a219836f1bb09b705356c430df77bbe35924ca6,-1,2,1,35.77483975,1542782646,Regular,6bc69f1347911bf7d77a0ef94248636b5864b4dd149159ca62be6f7b9cbbaa2b
6bc69f1347911bf7d77a0ef94248636b5864b4dd149159ca62be6f7b9cbbaa2b,1,2,1,35.77483975,1542780345,Vote,83bc15d2d4367e64d46ef01e8a219836f1bb09b705356c430df77bbe35924ca6
5c8ddac2cb2c46fe7c4e25a2e05ac40ab34250fd9ff2c0404a5f67f1fddf06de,1,2,1,35.77483975,1542775713,Vote,ac69dfb00d8873e384c405dfa79642cc6b7169e58c399966e0487b8b155a7641
b0bb8dd244b7efc3f63a740ead71ddc1c56d7676df1e46b0f500f110b125478d,-1,1,1,34.72645234,1542767641,Vote,c3fa36855590a5ef2fbe4ac0c6345b6b7d99bcf339eee4cfb957ac6108e999b3
002cda86dfd1b51561913be42f2712f9629c2968cbc5bd67c21c8f8d0b0e2ac5,1,2,1,35.77483975,1542767043,Vote,5c05783790f661fc1ac85582aeec6e19b73e75bda53138ca9a443fffbf92e7e6
86cf794cd5011fb671174418c6b43444b9337fec06ee57035e928ce8bf0532b1,-1,0,1,35.77483975,1542764511,Regular,6d4077bfb60b9da90ae9baf2605b6c330a4216836852f9d1285d790968edde08
aa4e50dc4f72df507a361886fdf8967dc4f11dfee3cdcd33e6da621be4c81583,-1,1,1,34.72645234,1542762053,Vote,5250554a49d81eaf8e2fb6556b268daa5b468f192d27f78f7b75eb50f1d1b16c
6d4077bfb60b9da90ae9baf2605b6c330a4216836852f9d1285d790968edde08,1,2,1,35.77483975,1542761457,Vote,86cf794cd5011fb671174418c6b43444b9337fec06ee57035e928ce8bf0532b1
b967031bf9772e0f62403c18ab29915e573fc72ce0af42d17c6e969c7b8964dd,-1,1,1,34.72645234,1542758551,Vote,b4d549bd0a8b2a25fbcd307f742dbf44f1cc00174ea8bd13601e4615540ea73c
9e7b0ae64617a51842dad8fb62a1377a8d9e43d4eb2bc49abfee0645ffc5b0c1,1,2,1,35.77483975,1542753970,Vote,70404b4ff1a64b332c8ad2b1e4f126d0420ce5ed5b0b71b1daad20ae9673ee3a
02523f79de5ba01a9f5d422487f9b6f666f2efae638d1cd2a0414bff9ba49b08,1,0,1,34.72645234,1542752531,Ticket,de66b73a72df5f5854706942b69d8e462ef77c07979d8741817c720833006afb
174e5c71d1b73b658e9878607a376d1560ead3a1ec0a3e8bedcea6f6029e9142,1,0,1,34.72645234,1542752531,Ticket,1db63b4b43efcea7ba3de63d07f18f763ede18e20df63233557166deee44c510
1a75b4cc1daf0506fd15ab6a7b51bf2b4ba0ec3c6d5d215e060622a91b74cd90,1,0,1,34.72645234,1542752531,Ticket,aed0d01e97890fd3eed67d7937179006369ccd4592c4793ca6a196cef38046db
2491fe95c2b963ff9b65284537a00d6eda6fa317e6a0d239ba45cc7c5fe2b3bd,1,0,1,34.72645234,1542752531,Ticket,9b9d284816186626ff0580afbe1302e514efeabdf3db0ab97df37966105e9704
43ddd7e2c618e38c47c61c4d4d81955f08c5c787e1aa2d3d26959c7ad8e9bf90,1,0,1,34.72645234,1542752531,Ticket,d7813cbe71eb9947b4232b5ab4dc3e36fa3659730639c0716bb16767951d729f
5079b8a6208f85389dea64b1cb7a93bc02389fb203e611c094a2c8dd63a434df,1,0,1,34.72645234,1542752531,Ticket,251437bf95ebf9eae4b951f94553091288e5a554404d97086c69fc130378f9f4
5250554a49d81eaf8e2fb6556b268daa5b468f192d27f78f7b75eb50f1d1b16c,1,0,1,34.72645234,1542752531,Ticket,aa4e50dc4f72df507a361886fdf8967dc4f11dfee3cdcd33e6da621be4c81583
670a3e27212e18e9c73b21a3ffb5401d491e62ed00fbae878063d5204239f1bf,1,0,1,34.72645234,1542752531,Ticket,dd69568e0da204df876bc1f24e846cb7fd910d833e7c29e8c698405b0b69d7fb
b4d549bd0a8b2a25fbcd307f742dbf44f1cc00174ea8bd13601e4615540ea73c,1,0,1,34.72645234,1542752531,Ticket,b967031bf9772e0f62403c18ab29915e573fc72ce0af42d17c6e969c7b8964dd
b8ddc90cc3beb3fd14c068cb5045153bce05396eb250c271a6024e7e7e5c485e,1,0,1,34.72645234,1542752531,Ticket,fbd254dff34f4e8ebb5b3def5996f32073b20bbf82429338db3def7c61d8047f
bb1ddde4ad1165dda864468dfa23cf7c8051c23a589ee50683ab3fb1ac19952b,1,0,1,34.72645234,1542752531,Ticket,5402c05debf48abc552720f0ee7706c5b94b26bdf619ab020f1e80443374f168
be6f6b3a1f6603f33b4302d1820ead154e548329d766652f1ca535aa74aa6012,1,0,1,34.72645234,1542752531,Ticket,15b589d61001d8a9191b2ca66dcaf42cb5ae563af366e6b0b3b986f7daa352e8
c3fa36855590a5ef2fbe4ac0c6345b6b7d99bcf339eee4cfb957ac6108e999b3,1,0,1,34.72645234,1542752531,Ticket,b0bb8dd244b7efc3f63a740ead71ddc1c56d7676df1e46b0f500f110b125478d
c9a06b9bfa38c0e26311768c1d27531ec852c161c79e490a4fadcedb3149e628,1,0,1,34.72645234,1542752531,Ticket,57f1efe8e716d70c6c9bb9b7e77bea9ce91b86fb21a9e85988497dbdb034198d
d52193dc01a3262a64a75f2a0a005eb2e3b97db5dd2a64bbe527c3836040c79c,1,0,1,34.72645234,1542752531,Ticket,ed4e176e018f402ed7bbd90c216a7def5da103e7d9dde962917b981082b5f019
dd280e914687f67e41ef64ecc04dd2304c2ceeb8816fe7d98547dc40cf9c3ae5,1,0,1,34.72645234,1542752531,Ticket,4d9bc0d16f1946e7d0f5182579566d8db8614ee72c11b22d644293320d7e80ff
e2efcf6611b105412d3118d7f7378da9ad520f956a5abb08eb4ffc9ef68b2a9e,1,0,1,34.72645234,1542752531,Ticket,fd890d2c7341fd6ef911a9c020398a104e65e223a969ca9451ce8e913a43ddff
f8aba714852a63c73f1710d14d2de96b74ab1a02ebd06821760a69cd4cc5c1c2,1,0,1,34.72645234,1542752531,Ticket,555cf2bb5762bc6578dd2cb800a56017d6ab15d00b159e5d7203697fad56f390
fa5fd6b533f010208565db17fb7c710609b1c43a70823a4a715ce44255f50827,1,0,1,34.72645234,1542752531,Ticket,b21f96856a6d138c59096716761586b1aa6a560684f45a04515618c25b5d8848
fa7f76b642e482a29eb860e28427345178c0ff311237447597d847ebe36695b6,1,0,1,34.72645234,1542752531,Ticket,5a194abcd64ee6a081a88667aee89317eca5d3ebe2e964b501cf0a7ec0176ca0
