tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c5d049d6b555fcd7e4c331fc2a43cb2e3a03af7792dc2e4d88512d11bba6573,-1,1,1,17.11743231,1568144725,Vote,e14ffe3ad5e5bc787216f681bf5da2252f94172b4d4df850645abf4c9e510814
58367b5b5997e7c73dd614865f2bd0c9c31c60b0678adf3c366ac2865bb8bbfd,1,2,1,17.53714818,1568144436,Vote,1408bcdc029fda74f61f2669397b25a23cba805476940891c42002ee95c0c9c9
3c123543051e9e2d446fd811d1b910167d3ed7f0999bc33549ee548f8b83a852,-1,1,1,17.11743231,1568142907,Vote,c6a9834a6d0530f7888c66683ebcd989817d666e4c750cf2748e3586027ae847
008c5b38b528a83105ca79908a8e836412449e70290cadcc657d16bc49dcdf32,-1,3,1,17.53714818,1568131390,Regular,a8ebe8cde81423d262bc5f1d85658c068fb485831c8f0b5ab23ac7662ef1c9f7
a8ebe8cde81423d262bc5f1d85658c068fb485831c8f0b5ab23ac7662ef1c9f7,1,2,1,17.53714818,1568126554,Vote,008c5b38b528a83105ca79908a8e836412449e70290cadcc657d16bc49dcdf32
25363bf43fd4fc344eeed10b9f165998c95c6c172561906c1775ee7c9ddd75e1,-1,1,1,17.11743231,1568012297,Vote,bd44d656274bfd4f96784733d5561a84eefce71c8a983de1370dd586f330b6f0
0880afe4ffe90ca85420df81045dec0c2d8c7e5dc0d8abf737735e611d898a3b,-1,1,1,17.11743231,1567979822,Vote,15e597d4b9bb2111cf583df78b9524c05faeec5dc56308244e1c0e0b76ebca31
582b625a31787c9df96ae9678401c1ba58373cc02f34a30be22ad37885849687,-1,0,1,17.53714818,1567979183,Regular,72f2c6c9c0f98b015cd373fad7073a1141ecd3d7237c7cdbdb7fdcea4339940f
72f2c6c9c0f98b015cd373fad7073a1141ecd3d7237c7cdbdb7fdcea4339940f,1,2,1,17.53714818,1567977898,Vote,582b625a31787c9df96ae9678401c1ba58373cc02f34a30be22ad37885849687
15e597d4b9bb2111cf583df78b9524c05faeec5dc56308244e1c0e0b76ebca31,1,0,1,17.11743231,1567969151,Ticket,0880afe4ffe90ca85420df81045dec0c2d8c7e5dc0d8abf737735e611d898a3b
25532fb6074948c04930b257d4c6d668f646b8d6200b4aa2d7180aa70facf511,1,0,1,17.11743231,1567969151,Ticket,3968a45362d5ccb8b654fce6b46a93f456cdc47dfda43642057bfb10594de13b
4c2815d1af449db28ba5847d45f92819fd33d58c1968bc488528d9b3a7ab6b1c,1,0,1,17.11743231,1567969151,Ticket,2569a18d5710fe0d447c5bcbc5542bfe76b37a7f32077dfcce8a61a5f9ebb7a0
8396d42902f27408d2c65c55279aef14d3ab78b5718cdfc0794ec95efc60b8b7,1,0,1,17.11743231,1567969151,Ticket,91eae429ce906bcbbe164af7bdbbdd2d25e5a23f4bbb81fc785901253743f214
8414c8395b5cef173f43abca784e796e744cf2729869299334919aa317735807,1,0,1,17.11743231,1567969151,Ticket,da779675540df538b4a0a28ade04c83b525c31ac350db62b1e1d2b23f2e3d11f
a9c608884b14a43172ba81f63d73b4562341fa99fa0af864d5c0f03537fba0c7,1,0,1,17.11743231,1567969151,Ticket,befe217e577bc9b91ba3c1f3879ba6ac3a387068b4ecd751f7634c9112b0397b
bd44d656274bfd4f96784733d5561a84eefce71c8a983de1370dd586f330b6f0,1,0,1,17.11743231,1567969151,Ticket,25363bf43fd4fc344eeed10b9f165998c95c6c172561906c1775ee7c9ddd75e1
c6a9834a6d0530f7888c66683ebcd989817d666e4c750cf2748e3586027ae847,1,0,1,17.11743231,1567969151,Ticket,3c123543051e9e2d446fd811d1b910167d3ed7f0999bc33549ee548f8b83a852
e14ffe3ad5e5bc787216f681bf5da2252f94172b4d4df850645abf4c9e510814,1,0,1,17.11743231,1567969151,Ticket,0c5d049d6b555fcd7e4c331fc2a43cb2e3a03af7792dc2e4d88512d11bba6573
eb9094ccf28fdfc3cfcb58ad9a80b382696c03f1b2c6bce8dc071aa8adca0492,1,0,1,17.11743231,1567969151,Ticket,e854877429effcb0ccf2c273c9cb6f7eba427755451e56228ed65f72677881fc
f09727298921deaaf2ff4a91a1a3f1d83a2f58cb98b0da5ac21c8e5760f08d11,1,0,1,17.11743231,1567969151,Ticket,eec194c9fc4284dcf52b0b057dd6ae54e3694b01b93a07e1828ee96fcbc604e8
f61b397872485898ee05453f72c6d0a18167589abc56b48d0fc321c69051eb37,1,0,1,17.11743231,1567969151,Ticket,6db175a060e54604d07aaf283512508d546c63520c6925633280a06038f39cb6
