tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81adc6862b114f3581839c840f24631ef66a76f47d20e269d04a55dafdd1b847,1,9,1,52.09423261,1552444516,Regular,81669f5ae2dc338e9b3e95635a68395326e9b73f84622d89b353e1bf2ebe770f
81adc6862b114f3581839c840f24631ef66a76f47d20e269d04a55dafdd1b847,1,12,1,52.09423261,1552444516,Regular,81669f5ae2dc338e9b3e95635a68395326e9b73f84622d89b353e1bf2ebe770f
81adc6862b114f3581839c840f24631ef66a76f47d20e269d04a55dafdd1b847,1,19,1,52.09423261,1552444516,Regular,81669f5ae2dc338e9b3e95635a68395326e9b73f84622d89b353e1bf2ebe770f
81adc6862b114f3581839c840f24631ef66a76f47d20e269d04a55dafdd1b847,1,8,1,52.09423261,1552444516,Regular,3a72f7e9f0dad44cb8e8645c65bea38952537ba907d4cd6e0f73ca5178f99016
81adc6862b114f3581839c840f24631ef66a76f47d20e269d04a55dafdd1b847,1,15,1,52.09423261,1552444516,Regular,44bd9cb2e9bfce288d28afd54d3d894f2aa031438883b971f84cced8ff206717
81adc6862b114f3581839c840f24631ef66a76f47d20e269d04a55dafdd1b847,1,13,1,52.09423261,1552444516,Regular,a7de4d40d69389e6ff587529af3f6f6ba92760191bfa48897c298cd3aca2873f
81adc6862b114f3581839c840f24631ef66a76f47d20e269d04a55dafdd1b847,1,0,1,52.09423261,1552444516,Regular,6481bf1697fd0d310ba8a95a5cd906877ae9babfafd4b3011e452b233bfc6db2
81adc6862b114f3581839c840f24631ef66a76f47d20e269d04a55dafdd1b847,1,1,1,52.09423261,1552444516,Regular,3cbf03a5d4220d1cdabb161061339b56aa1f060b797ff2ac864604c92f47f70e
81adc6862b114f3581839c840f24631ef66a76f47d20e269d04a55dafdd1b847,1,6,1,52.09423261,1552444516,Regular,ac2b2fb2d2cd7fd261cf2fcc9d449155a04078f88b844b4d4d2f30d11bdf7087
81adc6862b114f3581839c840f24631ef66a76f47d20e269d04a55dafdd1b847,1,2,1,52.09423261,1552444516,Regular,e68aaedab8dcbf6b80fb3a7ffae41150b59c55c0a337ab93cecafe5f1f97748c
81adc6862b114f3581839c840f24631ef66a76f47d20e269d04a55dafdd1b847,1,14,1,52.09423261,1552444516,Regular,81669f5ae2dc338e9b3e95635a68395326e9b73f84622d89b353e1bf2ebe770f
81adc6862b114f3581839c840f24631ef66a76f47d20e269d04a55dafdd1b847,1,10,1,52.09423261,1552444516,Regular,81669f5ae2dc338e9b3e95635a68395326e9b73f84622d89b353e1bf2ebe770f
81adc6862b114f3581839c840f24631ef66a76f47d20e269d04a55dafdd1b847,1,11,1,52.09423261,1552444516,Regular,81669f5ae2dc338e9b3e95635a68395326e9b73f84622d89b353e1bf2ebe770f
81adc6862b114f3581839c840f24631ef66a76f47d20e269d04a55dafdd1b847,1,16,1,52.09423261,1552444516,Regular,81669f5ae2dc338e9b3e95635a68395326e9b73f84622d89b353e1bf2ebe770f
81adc6862b114f3581839c840f24631ef66a76f47d20e269d04a55dafdd1b847,1,3,1,52.09423261,1552444516,Regular,81669f5ae2dc338e9b3e95635a68395326e9b73f84622d89b353e1bf2ebe770f
81adc6862b114f3581839c840f24631ef66a76f47d20e269d04a55dafdd1b847,1,18,1,52.09423261,1552444516,Regular,81669f5ae2dc338e9b3e95635a68395326e9b73f84622d89b353e1bf2ebe770f
