tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
faea9f140f44e31b9c34fae045a4cfab3cadbc4d134287233536e23ceb30af46,-1,0,1,24.228624,1570427882,Ticket,e3678966c5395b27a6a43c114775501bd5cac8d0241c38d1e3de317a63b5b41a
256ac3bae9c304fcd928a6b55b39ad84391ede44190ab7c4d56f16ffb02578af,-1,0,1,24.228624,1570424999,Ticket,e3678966c5395b27a6a43c114775501bd5cac8d0241c38d1e3de317a63b5b41a
f60fb10675fae7c285e800c31579a5943a5e3440c79015634ccebfeb95960c8e,-1,0,1,24.228624,1570424999,Ticket,e3678966c5395b27a6a43c114775501bd5cac8d0241c38d1e3de317a63b5b41a
c24ea66efa56826f817f82b3121e32f4ce379fafc1ebfb3a16c41c97ca761776,-1,0,1,24.228624,1570423008,Ticket,e3678966c5395b27a6a43c114775501bd5cac8d0241c38d1e3de317a63b5b41a
554356c8e5c7cca157cdace8b46b692a8f08cbd8603de2047641563cf59866aa,-1,0,1,24.228624,1570422667,Ticket,e3678966c5395b27a6a43c114775501bd5cac8d0241c38d1e3de317a63b5b41a
88a4c9d394269b813b0595a46c8f340af8e5bc5a9c7e753fd00a362f625aa3ec,-1,0,1,24.228624,1570422667,Ticket,e3678966c5395b27a6a43c114775501bd5cac8d0241c38d1e3de317a63b5b41a
8c4941d0322f86f395c12524791a2d90ada57f787e581b84c3c648062245c17e,-1,0,1,24.228624,1570422667,Ticket,e3678966c5395b27a6a43c114775501bd5cac8d0241c38d1e3de317a63b5b41a
9e7105270fb31f02260d1d3c8c33c6bdc2475fd70a637b438f7ab87d03c778b5,-1,0,1,24.228624,1570422667,Ticket,e3678966c5395b27a6a43c114775501bd5cac8d0241c38d1e3de317a63b5b41a
be914439c4983f345dab54f85efaae0792a61232c9296a44154a70ae0c18bb26,-1,0,1,24.228624,1570422667,Ticket,e3678966c5395b27a6a43c114775501bd5cac8d0241c38d1e3de317a63b5b41a
dc0389b6cd78ddd9838ba8cea2b5fea80a9416591fff30160d3ee1f52ce28036,-1,0,1,24.228624,1570422667,Ticket,e3678966c5395b27a6a43c114775501bd5cac8d0241c38d1e3de317a63b5b41a
efb53cc635cc991364b5a458cf47585c9d029ade43392f0d8eed719c0d0a2f38,-1,0,1,24.228624,1570422667,Ticket,e3678966c5395b27a6a43c114775501bd5cac8d0241c38d1e3de317a63b5b41a
e3678966c5395b27a6a43c114775501bd5cac8d0241c38d1e3de317a63b5b41a,1,12,1,24.228624,1570422583,Regular,b873d907d894285e4218eae95e7c9f99bf14891e8fe44e942c432fa8c0ab9d41
e3678966c5395b27a6a43c114775501bd5cac8d0241c38d1e3de317a63b5b41a,1,16,1,24.228624,1570422583,Regular,be914439c4983f345dab54f85efaae0792a61232c9296a44154a70ae0c18bb26
e3678966c5395b27a6a43c114775501bd5cac8d0241c38d1e3de317a63b5b41a,1,7,1,24.228624,1570422583,Regular,dc0389b6cd78ddd9838ba8cea2b5fea80a9416591fff30160d3ee1f52ce28036
e3678966c5395b27a6a43c114775501bd5cac8d0241c38d1e3de317a63b5b41a,1,17,1,24.228624,1570422583,Regular,88a4c9d394269b813b0595a46c8f340af8e5bc5a9c7e753fd00a362f625aa3ec
e3678966c5395b27a6a43c114775501bd5cac8d0241c38d1e3de317a63b5b41a,1,3,1,24.228624,1570422583,Regular,8c4941d0322f86f395c12524791a2d90ada57f787e581b84c3c648062245c17e
e3678966c5395b27a6a43c114775501bd5cac8d0241c38d1e3de317a63b5b41a,1,0,1,24.228624,1570422583,Regular,9e7105270fb31f02260d1d3c8c33c6bdc2475fd70a637b438f7ab87d03c778b5
e3678966c5395b27a6a43c114775501bd5cac8d0241c38d1e3de317a63b5b41a,1,14,1,24.228624,1570422583,Regular,efb53cc635cc991364b5a458cf47585c9d029ade43392f0d8eed719c0d0a2f38
e3678966c5395b27a6a43c114775501bd5cac8d0241c38d1e3de317a63b5b41a,1,13,1,24.228624,1570422583,Regular,554356c8e5c7cca157cdace8b46b692a8f08cbd8603de2047641563cf59866aa
e3678966c5395b27a6a43c114775501bd5cac8d0241c38d1e3de317a63b5b41a,1,8,1,24.228624,1570422583,Regular,c24ea66efa56826f817f82b3121e32f4ce379fafc1ebfb3a16c41c97ca761776
e3678966c5395b27a6a43c114775501bd5cac8d0241c38d1e3de317a63b5b41a,1,4,1,24.228624,1570422583,Regular,256ac3bae9c304fcd928a6b55b39ad84391ede44190ab7c4d56f16ffb02578af
e3678966c5395b27a6a43c114775501bd5cac8d0241c38d1e3de317a63b5b41a,1,15,1,24.228624,1570422583,Regular,f60fb10675fae7c285e800c31579a5943a5e3440c79015634ccebfeb95960c8e
e3678966c5395b27a6a43c114775501bd5cac8d0241c38d1e3de317a63b5b41a,1,1,1,24.228624,1570422583,Regular,faea9f140f44e31b9c34fae045a4cfab3cadbc4d134287233536e23ceb30af46
e3678966c5395b27a6a43c114775501bd5cac8d0241c38d1e3de317a63b5b41a,1,19,1,24.228624,1570422583,Regular,c024483da1f27e9f16cb7f573e7da3505902b4efe471c32ee1f079aa8a2656a2
e3678966c5395b27a6a43c114775501bd5cac8d0241c38d1e3de317a63b5b41a,1,5,1,24.228624,1570422583,Regular,addddd9dca98e57e946d35f90859f7f4aa7f4ea9d869f22097f9cb2f43494807
e3678966c5395b27a6a43c114775501bd5cac8d0241c38d1e3de317a63b5b41a,1,6,1,24.228624,1570422583,Regular,6bd12595f035ad419540f3fc8bdd110c470705ca8bdba55974dbd226aac91c1e
e3678966c5395b27a6a43c114775501bd5cac8d0241c38d1e3de317a63b5b41a,1,10,1,24.228624,1570422583,Regular,dfed87e5dae8b6b82849c560fd68850f131f43d4923a3f8fb50780ecdc888734
e3678966c5395b27a6a43c114775501bd5cac8d0241c38d1e3de317a63b5b41a,1,18,1,24.228624,1570422583,Regular,05958cc8e20af1dc8a0fca7d7314e21525bcb4b72fa7688bb3f215f34e1e0aeb
e3678966c5395b27a6a43c114775501bd5cac8d0241c38d1e3de317a63b5b41a,1,2,1,24.228624,1570422583,Regular,8e5fb15975b8dd34c1223819b97405a17518708bb009da1bd7936c9a493b29bf
e3678966c5395b27a6a43c114775501bd5cac8d0241c38d1e3de317a63b5b41a,1,9,1,24.228624,1570422583,Regular,8dbb8afb26be888cb044fb0e78c0f931e9c14fb605025cf5bf01e2252bbcd2f8
e3678966c5395b27a6a43c114775501bd5cac8d0241c38d1e3de317a63b5b41a,1,11,1,24.228624,1570422583,Regular,fd0565117a0127e742a2e45cf710ef6a7987ccb39427a66a408d3b02c3d7c6ea
