tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5bcd267a64bf43f93f0116aa084eb26925b1c8210ea53fa30c8bb3e52fcb2829,-1,0,1,24.61235713,1570484182,Regular,666955563207a78b9781f9924d3de8e0f2cbbce911bd61c490a9ddd704b2df16
666955563207a78b9781f9924d3de8e0f2cbbce911bd61c490a9ddd704b2df16,1,2,1,24.61235713,1570481922,Vote,5bcd267a64bf43f93f0116aa084eb26925b1c8210ea53fa30c8bb3e52fcb2829
6084ee56ec46f5f88c11375e988db7a71348983162d3369cd91bda251a35955d,-1,4,1,24.61235713,1570477580,Regular,f8fec6dcd23bdd0b2a3ace544a5c95d2923c13d6f4f2e38c5617840725db9c42
f8fec6dcd23bdd0b2a3ace544a5c95d2923c13d6f4f2e38c5617840725db9c42,1,2,1,24.61235713,1570475450,Vote,6084ee56ec46f5f88c11375e988db7a71348983162d3369cd91bda251a35955d
df5f86f0e8da87f1871537eedb1175e3f87cc6decbf9f956121e9af7021dbddb,-1,1,1,24.2285942,1570474335,Vote,c748fafe719333fb7366c7792af57f50f20c5cb19eb37ac638ca5379b5ccea97
bca7a7f18a15facfcd0f20f674f0d48c14c36a4b3c561306dd5282ca9114910a,-1,1,1,24.2285942,1570466148,Vote,a0c93fa039daf2a7d50da7e45c49a812850d9a61f92a3cd65957f8b1b6bd94fc
e63c543149b4a66dbbac1f141c3a6da344812daab4157465c649ca2887469c26,-1,1,1,24.2285942,1570455116,Vote,3de21659de7ffd701dd6fdb3a032e622fade5c62fa61fb497ea7aa26ffafabb2
5f3a5e4882c7962261dcf73882111ec5d3da92d255e6b6959350ec0ae4d6c25e,-1,1,1,24.2285942,1570446073,Vote,b7da9faabcf9d422c5c57530cbd7c6b41bacbd17389b342283fb3e8860368247
cb996ba29491678ecdac43e09ed1c183750a9346c53f84da10fc011ff135b850,-1,1,1,24.2285942,1570442167,Vote,6aaf15109dbc497d423757be62c85d8eb4b14dc90eb1301af766afa51bf42f0a
401aef613ec40a77fc3ae1a9b01356320bb2dfa8aa9dabb9f8dad41f67fda45e,-1,1,1,24.61235713,1570435617,Regular,1b7bb8381c22b970f7c6bb0d142fbb4426508e7cb29cb1362bd61dea58e67653
1b7bb8381c22b970f7c6bb0d142fbb4426508e7cb29cb1362bd61dea58e67653,1,2,1,24.61235713,1570433636,Vote,401aef613ec40a77fc3ae1a9b01356320bb2dfa8aa9dabb9f8dad41f67fda45e
fb5662427ace8254a4114fb4d94b7dc9a822aa98643816f7198f1ff72c265ad4,-1,22,1,24.61235713,1570433006,Regular,06eb5da839604c92af7de3699dda41beeef8b9af416d092804e8505f75d11dcf
4dd565d402a6eaba3c1ad7f96a0b8808323161b78d5100ec88162ba3742682e4,-1,1,1,24.2285942,1570432616,Vote,61ef9a7db643ed0a10bb225fae0d2195bcae2f97b088caeef080b7ba67190bc4
06eb5da839604c92af7de3699dda41beeef8b9af416d092804e8505f75d11dcf,1,2,1,24.61235713,1570430066,Vote,fb5662427ace8254a4114fb4d94b7dc9a822aa98643816f7198f1ff72c265ad4
75eb9e814fceb8e9ce68a3abb1eefba936b139f2807fcd4599f97b1e870a37e0,1,0,1,24.2285942,1570430066,Ticket,8940a2c89ac748a74716e4e352fb7bd4cc682b97b3fab5b3c5ed6750decb9799
85047e6413f6a329e073168ed8776a46c8e9b78f6c418268ed0416a2ab3f9e84,1,0,1,24.2285942,1570430066,Ticket,cf3630d4db2618c36824424669321fda56c3b2e80a7318afca5cc482d5f271ce
ac30b6da17f66dbb368923c615889c2bbc81802a63595864104e09939907a697,1,0,1,24.2285942,1570430066,Ticket,b8752c3005898e59129191ad26a93761a135312f8a00d5ff5fc4b99bbb69be32
d245c9107520b2feb862dea94a000edadfa433616bf75ebf00224651f7f81bc5,1,0,1,24.2285942,1570430066,Ticket,2b51b0418ff626ffef2c91c4b782f2808f4025377dcc8e3af1a307c7324936b8
61ef9a7db643ed0a10bb225fae0d2195bcae2f97b088caeef080b7ba67190bc4,1,0,1,24.2285942,1570430040,Ticket,4dd565d402a6eaba3c1ad7f96a0b8808323161b78d5100ec88162ba3742682e4
71541368e3014c674b86b08dd388cc42a4dc238dcc2ece70d82c9b45bd881547,1,0,1,24.2285942,1570430040,Ticket,6a2d83c49c46f8864ae48228e61b2e788e448400bc6eb9426e2ed9536bd67277
c748fafe719333fb7366c7792af57f50f20c5cb19eb37ac638ca5379b5ccea97,1,0,1,24.2285942,1570430040,Ticket,df5f86f0e8da87f1871537eedb1175e3f87cc6decbf9f956121e9af7021dbddb
ddddecdf7d5cc7a9eb32d7e6298afacc6d651634b1caf35184b3fb9dc742164e,1,0,1,24.2285942,1570430040,Ticket,0f3cf1fecd7ca1ed7a3bf0e067817b8e486057d5c42c6ff82d802f7f7a98a880
7c63df0849d4ff6ba4ccd65b78ad124c5a24ce1b56eac7a80d80e792c7366078,1,0,1,24.2285942,1570429975,Ticket,23f04604e868648a7654a70ab7d60e5e6d55c93db480e65eefad0ea37c4d8a83
b407f23b10e30692be9b18cdac0e2515f576957482b1b225283d77a7dca7743d,1,0,1,24.2285942,1570429975,Ticket,1015225e63765f0ae426e607bc73d9769d3d03bc052e0f89c0077ba4b1cd07da
4c67de3bcd7123b9eab65c5f35b01e3da9f6a9dc77bd19b72394f14d325dc902,1,0,1,24.2285942,1570425222,Ticket,70ed8232bdf1c78185e8243636d5ac99c5ca1ade86fd7339e147144d9136e67f
79f6f86e7d7168700fb6946e2965c64e5cc6d1ef0c34fd0f6e2f978665a3a0ce,1,0,1,24.2285942,1570425222,Ticket,2239d20c0a1f01c96761c07d964d80e672f284a20cd2536ef9974b024d1dafcd
ad7d84fa1afe881f89f796f447e0fe6395c07c7c976a093744ba503e0c942791,1,0,1,24.2285942,1570425222,Ticket,6247194a245b1f9dea37bba2d246b37b3227d3a59442618e6e922dbb6e84683b
b7da9faabcf9d422c5c57530cbd7c6b41bacbd17389b342283fb3e8860368247,1,0,1,24.2285942,1570425222,Ticket,5f3a5e4882c7962261dcf73882111ec5d3da92d255e6b6959350ec0ae4d6c25e
116bb777137576de8b75e988c9f75cbfa5052622f15784449c2b6293a4b3cf5d,1,0,1,24.2285942,1570425025,Ticket,c39ae69ed0674c8207d97ae1740f32feaecb38f78e4514ff0bf63e7063cb3f05
3de21659de7ffd701dd6fdb3a032e622fade5c62fa61fb497ea7aa26ffafabb2,1,0,1,24.2285942,1570425025,Ticket,e63c543149b4a66dbbac1f141c3a6da344812daab4157465c649ca2887469c26
6a6443a614b64a259e7f15a1de46c9d900e8927a0882c6ca0bc74735131460d5,1,0,1,24.2285942,1570425025,Ticket,311d79b33b499c730018635811fc5524b852f9e3169bce602d88e38997b9e5d2
6aaf15109dbc497d423757be62c85d8eb4b14dc90eb1301af766afa51bf42f0a,1,0,1,24.2285942,1570425025,Ticket,cb996ba29491678ecdac43e09ed1c183750a9346c53f84da10fc011ff135b850
a0c93fa039daf2a7d50da7e45c49a812850d9a61f92a3cd65957f8b1b6bd94fc,1,0,1,24.2285942,1570425025,Ticket,bca7a7f18a15facfcd0f20f674f0d48c14c36a4b3c561306dd5282ca9114910a
ecce0264573e59bea503fd8e7db79771ef39a5ecc51e5e00f2027cbac058dcb6,1,0,1,24.2285942,1570425025,Ticket,406b40c9be5da14038233a476af57411996a143c4265f9e0e98b48fd314efb7f
