tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67021ef0c819a0aa72cba435ddd2f662d070828b2198cd7ade2c6f9e4b8c1eb1,-1,18,1,66.11442838,1567777112,Regular,b003c756e87b687ab90f3b5711c6109343b31a2844dcc36d37f587af2c2dfd61
b57b9e5b5c3ff830d088a3a6e1398bfa3c46ec82e9d2be9f9049d46ce7054d2e,1,0,1,66.11442838,1567776713,Revocation,1415aba442e1bbf09f29865f365ca313f7a1fe99aa50147bd9cd6ecfcc1674e7
134e8dad50872aadd3461edfe192c0fb0a11dc60d59f2a18b804b1975011eb12,-1,0,1,66.11445038,1567771041,Revocation,e7b5cf37e77d1756f498101808c8770c07063600084d1e4f8edea6c9408c9697
b003c756e87b687ab90f3b5711c6109343b31a2844dcc36d37f587af2c2dfd61,1,0,1,66.11442838,1567771041,Revocation,67021ef0c819a0aa72cba435ddd2f662d070828b2198cd7ade2c6f9e4b8c1eb1
8f43ea02f662c28018367a8b903c15af2e72e790166d57ee80ec9be359517f21,-1,7,1,66.11442838,1567769037,Regular,d564f5ab2785921ce39f992e08add3f57d8f9e5f309e45c3ae2137a7dfee93c1
b117d55cf718e18fc56b8dc953a92ed6a2631a007e01da319b79adad492bd9ab,-1,1,1,66.11445038,1567768974,Vote,2e614d2bdda858d61088ab45611e31d980b38a7457355b21d6b2c8fb5478da2a
0e5e98dd2badf179b417092b12e49bbe46c818baae06949a60dbca3f5412c2a3,-1,0,1,66.11445038,1567768957,Revocation,814c9d7da8059ebf2c1bef6a55a0578393aa0b1302db8f6a64e545c6455178f0
d564f5ab2785921ce39f992e08add3f57d8f9e5f309e45c3ae2137a7dfee93c1,1,0,1,66.11442838,1567768957,Revocation,8f43ea02f662c28018367a8b903c15af2e72e790166d57ee80ec9be359517f21
8b24e67b2cd9b4f15b1673b68a991f82ee12eb031bc9cea43f7161dfc28b01c4,-1,0,1,66.11445038,1567768933,Revocation,628bce7c65d0404d044518b74370af256ecc2affdcfae8a139cc83ae1cad1e5f
00dbafaaae0aa37c1d2b01d79a5ff8f0efe09d91ef6d293d3376324b4985ab2d,-1,9,1,66.11442838,1567768841,Regular,bdad09c0bc2ddca7b7d0f502785bf3390a18b3cc5c9779f6ca4911dd187da9a7
3b4bb94bee53ae971612b6cf033c1eb04a4f737130f810ee24124a0b654c8229,-1,0,1,66.11445038,1567768797,Revocation,2dd6bd2f53eb9b49ef0de5317ebc7a69b7d31470a694c15c319a8a5712c79fd1
bdad09c0bc2ddca7b7d0f502785bf3390a18b3cc5c9779f6ca4911dd187da9a7,1,0,1,66.11442838,1567768782,Revocation,00dbafaaae0aa37c1d2b01d79a5ff8f0efe09d91ef6d293d3376324b4985ab2d
dcf419badfaa2e99765c61db38968b5a3b912fd9c59a566d934cdf9f9a0146fa,-1,0,1,66.11445038,1567768742,Revocation,3ff4ea69fd4004ea44466e42975abe90f93555482abe71ef4e5cfdbce5d9d7d0
82569e22725cc2915c74d3d7ec6f3cdd968ce489f5d95aa895baaf52e2eba7e7,-1,6,1,66.11442838,1567768734,Regular,93932601ff15668af972ab013b78fcdf2ce3e9e3115687f72853f79c8cbda3c3
93932601ff15668af972ab013b78fcdf2ce3e9e3115687f72853f79c8cbda3c3,1,0,1,66.11442838,1567768683,Revocation,82569e22725cc2915c74d3d7ec6f3cdd968ce489f5d95aa895baaf52e2eba7e7
fcae00e0bba3e745a4f3a254fe0666e1e06b2722ae55a30ef79cb6d5ee5c5c3d,-1,1,1,66.11445038,1567768665,Vote,c2dae8e0cf90eacbdd1f6626664b46af315356072b6d14bd82360d4c208deb09
d23ab568eccf8120143f8a2854135e188704b9bdf9f132a678be680a5dc1697f,-1,1,1,66.11445038,1567768554,Vote,2f818e95b3aca77f1d91b4f93bf9e6642d6819235a588a835ea58827a5c48717
a4bc9e411d8aedbd7cb1f3bee3371b1e2ef01809aa692a09c2fdcbe104e1f7cd,-1,27,1,66.11442838,1567768407,Regular,e65aac42d2c9c1928ef0af11047cc4b619870e1e1e821d4de03f23567638384b
e65aac42d2c9c1928ef0af11047cc4b619870e1e1e821d4de03f23567638384b,1,0,1,66.11442838,1567768074,Revocation,a4bc9e411d8aedbd7cb1f3bee3371b1e2ef01809aa692a09c2fdcbe104e1f7cd
3c3d803223fd4fdb6c5f2fc11945b1b925c3f5aed67c8bb2614b57a2bf2ceeae,-1,0,1,66.11445038,1567767938,Revocation,fc0fde318986164dae2f0f1c279cc4be70f270ee1644ff5760ccae7ce6c0cc8b
393cbe3a6d64b18d450d39c7aa68f843fc30b11e014a0264fe79c3f5a06b154f,-1,1,1,66.11445038,1567767915,Vote,2374ee137f955a74be113342245f49800d666067a05153e7b3545255019745e2
2db53e4bb0baf2f7bafefa85d0b00455fb38ac64c4bbb076db8319b1530eed74,-1,42,1,66.11442838,1567767744,Regular,21bcbeb7c6eaacc5dd588f836c20939e6698ddb9f2c672b5ce558f3f9381a5ab
9e97404d85ced145c0e50612fd36f816e203a42bf8eaf5007cb72c0189cbb0b8,-1,23,1,66.5383634,1567767744,Regular,4652703afca99b96369f7a56bc992d8ff3a1f4c2980c8878ef70aabb89725dd5
12708439afccfda902a641d4ed7bf4246d48f33280081644e1fe3e35a835c547,-1,0,1,66.11445038,1567767739,Revocation,7865e02bfaf976d4a674508aec75c02767e1d16cd024f29db450638925d5573f
77f1132038e0cf3456c862cb59082e8f1c9dd5ec46d95af2dbcece1679b5734c,-1,1,1,66.11445038,1567767653,Vote,58b49e5a7d45c6e421283d5d25b45736c9873cc4472454e83bdec7f16fe0de55
1c3bf6004f917747b33c0fa000f7ae758633b53ffa4973d70de3816c59b03cbf,-1,0,1,66.11445038,1567767596,Revocation,4bddac811d7150eb9d23679cc056a4caccb0a77c8f5eca3c1858024084ae0634
21bcbeb7c6eaacc5dd588f836c20939e6698ddb9f2c672b5ce558f3f9381a5ab,1,0,1,66.11442838,1567767575,Revocation,2db53e4bb0baf2f7bafefa85d0b00455fb38ac64c4bbb076db8319b1530eed74
8ed776e7418d79d127689db2db9b2139f0ef6807b9bce5a73ecc3618b00d38d0,-1,0,1,66.11445038,1567767575,Revocation,ee309955f92058eec71ffd3e3b69086fb2ad0132edb0dfa889364ebd85e2e84f
4652703afca99b96369f7a56bc992d8ff3a1f4c2980c8878ef70aabb89725dd5,1,2,1,66.5383634,1567767500,Vote,9e97404d85ced145c0e50612fd36f816e203a42bf8eaf5007cb72c0189cbb0b8
8794221334c32d7420a0e81f457a33001092101399e3597186fdba12bb41ee95,-1,1,1,66.11445038,1567767191,Vote,09d6e5cbf9dea0b79ee6247154ace64369a998fe25400d23c44ce049001394ad
c171a3f052d4ac952605b15af9865e1261b67b553dcfc00001a55ceedfd80eea,-1,0,1,66.5383634,1567767135,Regular,c276b887986a67fa53ef35fdf61ba355901faf9d038e743a1e063dc8bf258307
c276b887986a67fa53ef35fdf61ba355901faf9d038e743a1e063dc8bf258307,1,2,1,66.5383634,1567767082,Vote,c171a3f052d4ac952605b15af9865e1261b67b553dcfc00001a55ceedfd80eea
1b3a5428e3f21b8916bec61e6d02fa2bce8495b4e8e7eb6f800aa9d2aded9ff0,1,0,1,66.11445038,1567767005,Ticket,42ba2dfbea82198c992f637954c2a222d27e7aa74050a424a3c28778375d78ad
2f818e95b3aca77f1d91b4f93bf9e6642d6819235a588a835ea58827a5c48717,1,0,1,66.11445038,1567767005,Ticket,d23ab568eccf8120143f8a2854135e188704b9bdf9f132a678be680a5dc1697f
4bddac811d7150eb9d23679cc056a4caccb0a77c8f5eca3c1858024084ae0634,1,0,1,66.11445038,1567767005,Ticket,1c3bf6004f917747b33c0fa000f7ae758633b53ffa4973d70de3816c59b03cbf
5e4f444c7bec6b51dd10491d3e47cbe845b592212e8e0da190c9cdba6609fd01,1,0,1,66.11445038,1567767005,Ticket,560e9c0b632bcc317c06cd77d1fa2414b42f8b1c5ea48ccfff53b92deba2806e
628bce7c65d0404d044518b74370af256ecc2affdcfae8a139cc83ae1cad1e5f,1,0,1,66.11445038,1567767005,Ticket,8b24e67b2cd9b4f15b1673b68a991f82ee12eb031bc9cea43f7161dfc28b01c4
7865e02bfaf976d4a674508aec75c02767e1d16cd024f29db450638925d5573f,1,0,1,66.11445038,1567767005,Ticket,12708439afccfda902a641d4ed7bf4246d48f33280081644e1fe3e35a835c547
814c9d7da8059ebf2c1bef6a55a0578393aa0b1302db8f6a64e545c6455178f0,1,0,1,66.11445038,1567767005,Ticket,0e5e98dd2badf179b417092b12e49bbe46c818baae06949a60dbca3f5412c2a3
b494aa8834b48420edc7dbc471b0e269797e8adcd8df3c2d580cf94765396140,1,0,1,66.11445038,1567767005,Ticket,0ce2786ebe29e4aad8fe046717817fbba1dedfd2e8292b9c2953d8f0f490dd91
d4cb496b0bf3d5cce5889ca81242c4288ee3839185cc488cd1ab19455a63de1e,1,0,1,66.11445038,1567767005,Ticket,ea59905c4684421dcd2a75c4f624656054a11249477efd4c57469d8c85edacf2
fc0fde318986164dae2f0f1c279cc4be70f270ee1644ff5760ccae7ce6c0cc8b,1,0,1,66.11445038,1567767005,Ticket,3c3d803223fd4fdb6c5f2fc11945b1b925c3f5aed67c8bb2614b57a2bf2ceeae
09d6e5cbf9dea0b79ee6247154ace64369a998fe25400d23c44ce049001394ad,1,0,1,66.11445038,1567767000,Ticket,8794221334c32d7420a0e81f457a33001092101399e3597186fdba12bb41ee95
58b49e5a7d45c6e421283d5d25b45736c9873cc4472454e83bdec7f16fe0de55,1,0,1,66.11445038,1567766998,Ticket,77f1132038e0cf3456c862cb59082e8f1c9dd5ec46d95af2dbcece1679b5734c
c7d392d7c94a2c4cdfa5cdc7d5ae8133df52742f64e64f924a049875031bb26b,1,0,1,66.11445038,1567766998,Ticket,5bafa6657312dce0be32c90ffd00b89697d61222c266df26b61f99f7d123b62d
2374ee137f955a74be113342245f49800d666067a05153e7b3545255019745e2,1,0,1,66.11445038,1567766989,Ticket,393cbe3a6d64b18d450d39c7aa68f843fc30b11e014a0264fe79c3f5a06b154f
2dd6bd2f53eb9b49ef0de5317ebc7a69b7d31470a694c15c319a8a5712c79fd1,1,0,1,66.11445038,1567766989,Ticket,3b4bb94bee53ae971612b6cf033c1eb04a4f737130f810ee24124a0b654c8229
2e614d2bdda858d61088ab45611e31d980b38a7457355b21d6b2c8fb5478da2a,1,0,1,66.11445038,1567766989,Ticket,b117d55cf718e18fc56b8dc953a92ed6a2631a007e01da319b79adad492bd9ab
e7b5cf37e77d1756f498101808c8770c07063600084d1e4f8edea6c9408c9697,1,0,1,66.11445038,1567766989,Ticket,134e8dad50872aadd3461edfe192c0fb0a11dc60d59f2a18b804b1975011eb12
3ff4ea69fd4004ea44466e42975abe90f93555482abe71ef4e5cfdbce5d9d7d0,1,0,1,66.11445038,1567766979,Ticket,dcf419badfaa2e99765c61db38968b5a3b912fd9c59a566d934cdf9f9a0146fa
c2dae8e0cf90eacbdd1f6626664b46af315356072b6d14bd82360d4c208deb09,1,0,1,66.11445038,1567766979,Ticket,fcae00e0bba3e745a4f3a254fe0666e1e06b2722ae55a30ef79cb6d5ee5c5c3d
ee309955f92058eec71ffd3e3b69086fb2ad0132edb0dfa889364ebd85e2e84f,1,0,1,66.11445038,1567766979,Ticket,8ed776e7418d79d127689db2db9b2139f0ef6807b9bce5a73ecc3618b00d38d0
