tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee73474b0994a11cbbcffed1c9c637dbd83c8d8b7b99d162219d2aeea296e9bb,-1,1,1,24.2285942,1570434365,Vote,098f8fddae88e044371dff9b0d88179d0ba714a1998a08628c9bb35f757969f1
4b88b3c6e1af4954f8b7b0d4c98df78e1a208767fb74492eed5f18cad5b610e3,-1,1,1,24.2285942,1570430700,Vote,73dc7277009893cad9165b8dd015f63d2bc1667f769b0957e7f77b8784d127c7
4b8327c943cfca1865faeffc1193ad2a95f1dcde3a199cc682bd6f4a28439638,1,0,1,24.2285942,1570429176,Ticket,47d4ad36eb8cad55fd57416479c811cdea2ed197ed0262509f513a3bbdf1e6a3
8e5edc70d224924fca2f2eb34cd2ba7c6afe5c60f596dd7caa04292645524712,1,0,1,24.2285942,1570427468,Ticket,71065a13d3b8b1de658368966aabc37ffe41ed3f04bd560a29eff3bebaced438
06000f9ef490f2492c067f3b33e862206ad0870fe29b1f6723fcad705bc3a035,1,0,1,24.2285942,1570427462,Ticket,ab36220cad8c34acfd3b3cd8856a09004f0b49bbcfe92f5afdae453a44c3b32c
098f8fddae88e044371dff9b0d88179d0ba714a1998a08628c9bb35f757969f1,1,0,1,24.2285942,1570427462,Ticket,ee73474b0994a11cbbcffed1c9c637dbd83c8d8b7b99d162219d2aeea296e9bb
0dcb3804fed70871897fa624dcd279f59ed425c33490b19ec277abcd41b1cba5,1,0,1,24.2285942,1570427462,Ticket,75762a432c2f6de2930e7a7806780304a946fe2df0ca4ea5e187dce605bb215a
1004b19fe19ef5beca270767108dd726297bd91e1dbb4c90d789a02d65792b06,1,0,1,24.2285942,1570427462,Ticket,850dfec7e126e1be207b2e47754a848c0fbb3a9d5ab6e0cc21250cc31b5f1d31
1116cef7f4302fa1175e1ff32156089a8a7044704c9ea77a80db78fc18e2dea5,1,0,1,24.2285942,1570427462,Ticket,6e0e2d7f7a8cfa273aa6cada7ae6008c1e78d1b171217be1b406c95c437a9e91
412c1defc6613bbf12fe08188485ddf189440a46eff4a1e09a57a7740d1183e0,1,0,1,24.2285942,1570427462,Ticket,8cd7006643d5c0f5c52076efb76c1cd491654f9c5f6a9c78f0b799517a55c6a6
4cc79d4f0826095665c74c7c794f938f8d75012f12a5154c7fdf7747af2ce236,1,0,1,24.2285942,1570427462,Ticket,8781d7390c3a1eb3351848df96b83b6ba6e18144d242f0005f38ec15385c4e8b
525f3162413e3733e3bb68b79771c65f741d2534d9905edf8d99fd2102cb3f86,1,0,1,24.2285942,1570427462,Ticket,b76708786c0b3ce6c1366591bf53f75b26ed72e6463e77d559c2f165f3c14209
73dc7277009893cad9165b8dd015f63d2bc1667f769b0957e7f77b8784d127c7,1,0,1,24.2285942,1570427462,Ticket,4b88b3c6e1af4954f8b7b0d4c98df78e1a208767fb74492eed5f18cad5b610e3
9fa05726d68f4b0846260acdb51d66b37cbc96b12d75d523888bd802f5774fe5,1,0,1,24.2285942,1570427462,Ticket,119d253dbf98318919dcdbbc2adb5c83a6c4be2f87f1cac405179864d7f9a7e7
a76bff196f3a09cfcd9cf495dcf5760bb36e94b9770dad409653bbd726c5e87a,1,0,1,24.2285942,1570427462,Ticket,49ee632aed976b0d89d3989f6ae98d89473bf7c8a1f733fdf50b64673749ff91
c731e554f8b8cd76cc3458ce50370fcc46bd2c09f71fa3a3942a3d9d51a1767c,1,0,1,24.2285942,1570427462,Ticket,4a10694174d36629a148ba6f0fdd3d926f388d7cd061d951883b506120326e76
