tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88b35f6ea30fa8ecb4d6adb2195f622c2e6a4e1ed21f0bc571ba848bdca527e6,-1,0,1,54.43918594,1568855485,Regular,2169b9eed1854d88308a3e8b890d0173e2acac6eef1d819fb64235f48a0e5c02
2169b9eed1854d88308a3e8b890d0173e2acac6eef1d819fb64235f48a0e5c02,1,2,1,54.43918594,1568851099,Vote,88b35f6ea30fa8ecb4d6adb2195f622c2e6a4e1ed21f0bc571ba848bdca527e6
3847d1487eaa9c66eb2b162bc52e0e30bcc89453469ed0e26fd66a741885e708,-1,2,1,54.43918594,1568835797,Regular,1116b516f73cdc71a8f969a1751b63dd15ffb35daa29bfc2eaf13c0e211e17c5
1116b516f73cdc71a8f969a1751b63dd15ffb35daa29bfc2eaf13c0e211e17c5,1,2,1,54.43918594,1568830642,Vote,3847d1487eaa9c66eb2b162bc52e0e30bcc89453469ed0e26fd66a741885e708
83b98b7d23a54c80c19be52283f1f4d730b705378d3d3cac2e12f91eda78535c,-1,1,1,54.03181386,1568819278,Vote,12ae9cc4dc078c2660a9208826fe3ec2a754b2b8de1e497e758e671020f32abf
d32c09af822edf22b32f3ac5aeff54f794d5029f47c7144bb292484a401672ef,-1,1,1,54.43918594,1568776067,Regular,1659b3454cf58a89c1cb63201289f349202c85aa91585dec72744a73be982071
1659b3454cf58a89c1cb63201289f349202c85aa91585dec72744a73be982071,1,2,1,54.43918594,1568768414,Vote,d32c09af822edf22b32f3ac5aeff54f794d5029f47c7144bb292484a401672ef
94806dfbd3f1d46f6a2009dc4a3938825d30b79edc429befa6447c142a0b1d1f,-1,1,1,54.03181386,1568754210,Vote,4498f5e772de91546f10b454c4f2db28f3203048c14119e9ea98df7b8f71ff92
9660fed93ef38259aa0e15993a9e59c4c6e23eada79ccb0a70c38c47eabe76c4,-1,3,1,54.43918594,1568744797,Regular,b4a7efc962f922fa88baee9be301781a0bd7b731c7eaaf3585278088ffa7ac9d
b4a7efc962f922fa88baee9be301781a0bd7b731c7eaaf3585278088ffa7ac9d,1,2,1,54.43918594,1568743240,Vote,9660fed93ef38259aa0e15993a9e59c4c6e23eada79ccb0a70c38c47eabe76c4
45eaf454547afa66e48bf303e8569f61bf5b531b6ac5cda689297e9161fb1cb4,-1,1,1,54.03181386,1568742037,Vote,4145bfbfd647a90d65cd09ad370ce2e8cde559b9cb18eb325a376c63733b84bc
5764763704c9b74696319fe1492d818064806fdbceea0f617ccd3c8c01224334,-1,1,1,54.03181386,1568740639,Vote,69eda3929ac394155364847be8cc969b09166b6586e1139f164e0b48f9ded848
0b3959b8d8c91294b76335e6f17bf9982067018673ddb121f2227601f801860a,-1,1,1,54.03181386,1568740143,Vote,02429dbe292637553654f91a27c4fab4e6d0001983bfced778c3ea36bae7a8aa
09acd4b43e0400358d04ba24517745b8aa618b9e7eb5d9ddb400d33a801dded0,-1,1,1,54.03181386,1568738859,Vote,9f66f61b078979be31c79e895b4effe16c2baa1b1e316704b5c0f67208de1e8d
81c4af6ff95a2f124b312b794e96e0e1299e83e1100b06a0f4d0be992b423813,-1,1,1,54.03181386,1568735655,Vote,77a3117f1b814e8d91f6231b3baf57c6cf9e2267260e417ccf13c1baab74970a
936f2707758af821444b769407b2686fc68ba660e79f52e7224db7293985b345,-1,13,1,54.43918594,1568735097,Regular,dbfeafb1c0430e3558d50d7dc81257ca2b5cdd4f947d6ea55c88f1cadd0976cd
dbfeafb1c0430e3558d50d7dc81257ca2b5cdd4f947d6ea55c88f1cadd0976cd,1,2,1,54.43918594,1568734043,Vote,936f2707758af821444b769407b2686fc68ba660e79f52e7224db7293985b345
3de7c5ed1381760053a55979a658a184ab2ea69f8a5837e2b06a9e70b4f13a01,-1,2,1,54.43918594,1568728815,Regular,ca5411db1a1913bf1af0153148990ff98be055a1a95f64df106aef8536f69387
ca5411db1a1913bf1af0153148990ff98be055a1a95f64df106aef8536f69387,1,2,1,54.43918594,1568727730,Vote,3de7c5ed1381760053a55979a658a184ab2ea69f8a5837e2b06a9e70b4f13a01
0e9db83e94537852b26a870eae8cfdca3bb9395e5fba1f98f2b9d0d333c3a8fa,-1,1,1,54.03181386,1568727580,Vote,2cd7e2bc05c06d918e3b58d41ee5260ccfd8e9fcafac6734c4e100ae39f88dff
013a1b7538f7d5ff9c3c98c51d740df8ae46bed6abeafcd410dc82fcb76e6c80,-1,1,1,54.03181386,1568723955,Vote,433a3746c9c20621b683dee910e6c0b2b95c9708f3cffeccce1aad2817381fdd
24ac90a03912ae03572c2ec3e7c121745b952bf0900cc1859f439d0c6a1c6dc7,-1,5,1,54.44325966,1568717913,Regular,a1c1106e9486639aa59c30103877c07e98991952b709cce101c7ce3f8f622095
a1c1106e9486639aa59c30103877c07e98991952b709cce101c7ce3f8f622095,1,2,1,54.44325966,1568712060,Vote,24ac90a03912ae03572c2ec3e7c121745b952bf0900cc1859f439d0c6a1c6dc7
add4fac519fc00c9e7cd079c587d32b24c2b824354faba1d5086f15d83421a64,-1,1,1,54.03181386,1568669275,Vote,e30caa22773452fb7bd90317318f5c91342807a41243feac4665a4609c694fd5
4b51c002a99bb093f7adf9b0e5e876aab10fc430ea42dd14851bea398b16172f,-1,1,1,54.03181386,1568652913,Vote,e0065592911f543fa3eeb9d96089ffe598b89e0e0894820882330e2d1dcca97c
1a5859440ae2ef345dac5fbe5fb9731f44f14035ad4b680ba6908599ef7dc1ec,-1,7,1,54.44325966,1568650767,Regular,6e44dc7664147e9fa5ee318d5230fa4650bc8d91d59cbccaa5e78c4ae529aacf
6e44dc7664147e9fa5ee318d5230fa4650bc8d91d59cbccaa5e78c4ae529aacf,1,2,1,54.44325966,1568650051,Vote,1a5859440ae2ef345dac5fbe5fb9731f44f14035ad4b680ba6908599ef7dc1ec
1d45526b0a07070f84d874bf7bb4e11826dfec1613557864bc73bbc5f69f4a10,-1,1,1,54.44325966,1568646582,Regular,442fc02c00886bb34145e4bd67fe0aa36e94b9c71964fa6898d2eb00bf877e1d
442fc02c00886bb34145e4bd67fe0aa36e94b9c71964fa6898d2eb00bf877e1d,1,2,1,54.44325966,1568643733,Vote,1d45526b0a07070f84d874bf7bb4e11826dfec1613557864bc73bbc5f69f4a10
66610dc585f297edda798027214820295171b46aaa6df31285a8dd5f8e18c7d2,-1,1,1,54.03181386,1568611510,Vote,c6274680b5390a714ff2608ac8ffdc6ce7674f1e89d11088e43297455cbe11b4
abf801d61aa27de9dfe7761f37b00b03c515b439ccc311bc3ed60543e43cb6f6,-1,1,1,54.03181386,1568608149,Vote,d067065a719bdc134696372c311c057fad9776d66d3dd747d54ce3922fb6c5fe
3d7feb2045a6c35a7098837fbf9f757f8e2635b5a1495076c0c240a316a71edd,-1,2,1,54.44325966,1568607379,Regular,f95ca23fa47324fe8f8fe32aa677c006745d8935cc13d1ca7ca2a1188ba0be56
f95ca23fa47324fe8f8fe32aa677c006745d8935cc13d1ca7ca2a1188ba0be56,1,2,1,54.44325966,1568605381,Vote,3d7feb2045a6c35a7098837fbf9f757f8e2635b5a1495076c0c240a316a71edd
b175d6c963b4be3dce7d07c90950ef6b1482b4d9fa31fd12cc01df66446e19f1,-1,4,1,54.44325966,1568594522,Regular,a226c9affefb5376a0f15f6d2f7250014a38177873aefe7c66a0e5aa829eec47
a226c9affefb5376a0f15f6d2f7250014a38177873aefe7c66a0e5aa829eec47,1,2,1,54.44325966,1568593530,Vote,b175d6c963b4be3dce7d07c90950ef6b1482b4d9fa31fd12cc01df66446e19f1
bdcbbd3bf555616b47af6555c60f15ed93a18ba4182dec7897a2bf0258d6bb80,-1,1,1,54.03181386,1568593172,Vote,86357e1a1fad1f5b23322b457abb16caf1167791338de21d91d6094ca95decb1
52c2c7adc25611028ba8761050a0595e7f9d972c7f5df907daa480fd7c3df455,-1,1,1,54.03181386,1568583062,Vote,6c2489ee78fa627bec28e3fab596b840b69951238a1aca29c1aad4685bf9c442
ebb19033f20deb884b7eb93e02eba49b5a7d9b318be0e37ac3dfdac8a455605e,-1,1,1,54.03181386,1568582325,Vote,18d40735673f42301864ab2079c72c61656aefa3addd54a6909fc40d9d4549dc
704cfb45ac54fb9b389b538ad90f0b44672fda51900469238ad2ac0f740fc028,-1,1,1,54.44325966,1568580531,Regular,835b367ceadf97bbf8bd7114c12cbb72186bad95dbc15033dc4efc01cf1e1423
835b367ceadf97bbf8bd7114c12cbb72186bad95dbc15033dc4efc01cf1e1423,1,2,1,54.44325966,1568579401,Vote,704cfb45ac54fb9b389b538ad90f0b44672fda51900469238ad2ac0f740fc028
aa04b2aa5c2455d4140421cf2b7ac57982144a1a32e44b533aee670a98cfc16a,-1,1,1,54.03181386,1568578692,Vote,5a586a7ed9f350eae3cb900463dfc3642b55d3ab6636efb0e36cecd47e54fdd1
4fc52d0c05f613a28f0ac87b53c654511b81a16b90382ea7ebca6447e4952c66,-1,1,1,54.03181386,1568576402,Vote,063762c71fac36a0ba922090419c2991d404e123f091a3ccfc5bca03c0dafd13
5a586a7ed9f350eae3cb900463dfc3642b55d3ab6636efb0e36cecd47e54fdd1,1,0,1,54.03181386,1568574407,Ticket,aa04b2aa5c2455d4140421cf2b7ac57982144a1a32e44b533aee670a98cfc16a
12ae9cc4dc078c2660a9208826fe3ec2a754b2b8de1e497e758e671020f32abf,1,0,1,54.03181386,1568574317,Ticket,83b98b7d23a54c80c19be52283f1f4d730b705378d3d3cac2e12f91eda78535c
2cd7e2bc05c06d918e3b58d41ee5260ccfd8e9fcafac6734c4e100ae39f88dff,1,0,1,54.03181386,1568574317,Ticket,0e9db83e94537852b26a870eae8cfdca3bb9395e5fba1f98f2b9d0d333c3a8fa
9bf2dd60fa6ef76317fe2fe315ba2edc90b6bd6568e30571845aa0613c640911,1,0,1,54.03181386,1568574317,Ticket,c7c245b1c0dded2f6eff8edf8d0f68f1503a5057b9fe30464c3a743c9eab38b0
9f66f61b078979be31c79e895b4effe16c2baa1b1e316704b5c0f67208de1e8d,1,0,1,54.03181386,1568574317,Ticket,09acd4b43e0400358d04ba24517745b8aa618b9e7eb5d9ddb400d33a801dded0
c6274680b5390a714ff2608ac8ffdc6ce7674f1e89d11088e43297455cbe11b4,1,0,1,54.03181386,1568574317,Ticket,66610dc585f297edda798027214820295171b46aaa6df31285a8dd5f8e18c7d2
d067065a719bdc134696372c311c057fad9776d66d3dd747d54ce3922fb6c5fe,1,0,1,54.03181386,1568574317,Ticket,abf801d61aa27de9dfe7761f37b00b03c515b439ccc311bc3ed60543e43cb6f6
e0065592911f543fa3eeb9d96089ffe598b89e0e0894820882330e2d1dcca97c,1,0,1,54.03181386,1568574317,Ticket,4b51c002a99bb093f7adf9b0e5e876aab10fc430ea42dd14851bea398b16172f
02429dbe292637553654f91a27c4fab4e6d0001983bfced778c3ea36bae7a8aa,1,0,1,54.03181386,1568574072,Ticket,0b3959b8d8c91294b76335e6f17bf9982067018673ddb121f2227601f801860a
063762c71fac36a0ba922090419c2991d404e123f091a3ccfc5bca03c0dafd13,1,0,1,54.03181386,1568574072,Ticket,4fc52d0c05f613a28f0ac87b53c654511b81a16b90382ea7ebca6447e4952c66
18d40735673f42301864ab2079c72c61656aefa3addd54a6909fc40d9d4549dc,1,0,1,54.03181386,1568574072,Ticket,ebb19033f20deb884b7eb93e02eba49b5a7d9b318be0e37ac3dfdac8a455605e
4145bfbfd647a90d65cd09ad370ce2e8cde559b9cb18eb325a376c63733b84bc,1,0,1,54.03181386,1568574072,Ticket,45eaf454547afa66e48bf303e8569f61bf5b531b6ac5cda689297e9161fb1cb4
433a3746c9c20621b683dee910e6c0b2b95c9708f3cffeccce1aad2817381fdd,1,0,1,54.03181386,1568574072,Ticket,013a1b7538f7d5ff9c3c98c51d740df8ae46bed6abeafcd410dc82fcb76e6c80
4498f5e772de91546f10b454c4f2db28f3203048c14119e9ea98df7b8f71ff92,1,0,1,54.03181386,1568574072,Ticket,94806dfbd3f1d46f6a2009dc4a3938825d30b79edc429befa6447c142a0b1d1f
69eda3929ac394155364847be8cc969b09166b6586e1139f164e0b48f9ded848,1,0,1,54.03181386,1568574072,Ticket,5764763704c9b74696319fe1492d818064806fdbceea0f617ccd3c8c01224334
6c2489ee78fa627bec28e3fab596b840b69951238a1aca29c1aad4685bf9c442,1,0,1,54.03181386,1568574072,Ticket,52c2c7adc25611028ba8761050a0595e7f9d972c7f5df907daa480fd7c3df455
77a3117f1b814e8d91f6231b3baf57c6cf9e2267260e417ccf13c1baab74970a,1,0,1,54.03181386,1568574072,Ticket,81c4af6ff95a2f124b312b794e96e0e1299e83e1100b06a0f4d0be992b423813
86357e1a1fad1f5b23322b457abb16caf1167791338de21d91d6094ca95decb1,1,0,1,54.03181386,1568574072,Ticket,bdcbbd3bf555616b47af6555c60f15ed93a18ba4182dec7897a2bf0258d6bb80
dd0e6e8a90444582831809526b4c85aa62770f6d32b27815f47d5cf64621b6e8,1,0,1,54.03181386,1568574072,Ticket,c23e67f40a8ae22871740dceae6912644bd548c5335b484a07712eeb2009c4d7
e30caa22773452fb7bd90317318f5c91342807a41243feac4665a4609c694fd5,1,0,1,54.03181386,1568574072,Ticket,add4fac519fc00c9e7cd079c587d32b24c2b824354faba1d5086f15d83421a64
