tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d4ed077b0d968ef7e4e48448fd8976adc9d47fe9cd5667c56cf21cc5c4ff27b,-1,0,1,24.228624,1570428028,Ticket,8fc290658fe702ff89cdacd2ef61589f7ff71f06f6844000d7c16e0e48e154a5
4fcdfcb49a6300789c704126b0638ef9c1ff4e20402cf85ce3b62f8923e702f3,-1,0,1,24.228624,1570428028,Ticket,8fc290658fe702ff89cdacd2ef61589f7ff71f06f6844000d7c16e0e48e154a5
c9103606eca206522eb2b3677118573f15425ada372f0d51ddd1b6ee3ad919c2,-1,0,1,24.228624,1570428028,Ticket,8fc290658fe702ff89cdacd2ef61589f7ff71f06f6844000d7c16e0e48e154a5
cddafc3062161461b541c15ff6d6a61d145674125bbe69752cab06cbb699b576,-1,0,1,24.228624,1570428028,Ticket,8fc290658fe702ff89cdacd2ef61589f7ff71f06f6844000d7c16e0e48e154a5
deabd5b2df86f7a5e4d0513af5766ef12fe21ecc2ffa6a51ee09867364fdfed5,-1,0,1,24.228624,1570428028,Ticket,8fc290658fe702ff89cdacd2ef61589f7ff71f06f6844000d7c16e0e48e154a5
e7b208a9bf5ebf9af1147256378d4a896f66e9d7038f4ace43fe4db89f2e3f5f,-1,0,1,24.228624,1570428028,Ticket,8fc290658fe702ff89cdacd2ef61589f7ff71f06f6844000d7c16e0e48e154a5
1163f31ff5e436f6b77c8d03c35b857111bebe391ad071f0d75eb94c5a6883b0,-1,0,1,24.228624,1570427882,Ticket,8fc290658fe702ff89cdacd2ef61589f7ff71f06f6844000d7c16e0e48e154a5
77dac548684b2ce71d7004aacadd0bc117bb60fac16ce57764a5a39f74d2f3f1,-1,0,1,24.228624,1570427882,Ticket,8fc290658fe702ff89cdacd2ef61589f7ff71f06f6844000d7c16e0e48e154a5
914fb477dc7d5792d807221d15030fee56f87a1a5688bfa900d02ae881b5f2d9,-1,0,1,24.228624,1570427882,Ticket,8fc290658fe702ff89cdacd2ef61589f7ff71f06f6844000d7c16e0e48e154a5
f55b3e7f6122984798962cc28a0564924ee9baac9a7ed73a4bb2dc7f47d2f30b,-1,0,1,24.228624,1570427882,Ticket,8fc290658fe702ff89cdacd2ef61589f7ff71f06f6844000d7c16e0e48e154a5
8fc290658fe702ff89cdacd2ef61589f7ff71f06f6844000d7c16e0e48e154a5,1,16,1,24.228624,1570427859,Regular,232c852b3e5a8007ca2b52b62a82b88ca61e9b4d37057b6ef478f8dc005ca5a5
8fc290658fe702ff89cdacd2ef61589f7ff71f06f6844000d7c16e0e48e154a5,1,0,1,24.228624,1570427859,Regular,77dac548684b2ce71d7004aacadd0bc117bb60fac16ce57764a5a39f74d2f3f1
8fc290658fe702ff89cdacd2ef61589f7ff71f06f6844000d7c16e0e48e154a5,1,3,1,24.228624,1570427859,Regular,914fb477dc7d5792d807221d15030fee56f87a1a5688bfa900d02ae881b5f2d9
8fc290658fe702ff89cdacd2ef61589f7ff71f06f6844000d7c16e0e48e154a5,1,1,1,24.228624,1570427859,Regular,1163f31ff5e436f6b77c8d03c35b857111bebe391ad071f0d75eb94c5a6883b0
8fc290658fe702ff89cdacd2ef61589f7ff71f06f6844000d7c16e0e48e154a5,1,2,1,24.228624,1570427859,Regular,f55b3e7f6122984798962cc28a0564924ee9baac9a7ed73a4bb2dc7f47d2f30b
8fc290658fe702ff89cdacd2ef61589f7ff71f06f6844000d7c16e0e48e154a5,1,17,1,24.228624,1570427859,Regular,cddafc3062161461b541c15ff6d6a61d145674125bbe69752cab06cbb699b576
8fc290658fe702ff89cdacd2ef61589f7ff71f06f6844000d7c16e0e48e154a5,1,13,1,24.228624,1570427859,Regular,e7b208a9bf5ebf9af1147256378d4a896f66e9d7038f4ace43fe4db89f2e3f5f
8fc290658fe702ff89cdacd2ef61589f7ff71f06f6844000d7c16e0e48e154a5,1,9,1,24.228624,1570427859,Regular,092469581721fea0309b4a812438a0b686d048d8598781e46afa0a29a0d2634d
8fc290658fe702ff89cdacd2ef61589f7ff71f06f6844000d7c16e0e48e154a5,1,10,1,24.228624,1570427859,Regular,4fcdfcb49a6300789c704126b0638ef9c1ff4e20402cf85ce3b62f8923e702f3
8fc290658fe702ff89cdacd2ef61589f7ff71f06f6844000d7c16e0e48e154a5,1,5,1,24.228624,1570427859,Regular,1d4ed077b0d968ef7e4e48448fd8976adc9d47fe9cd5667c56cf21cc5c4ff27b
8fc290658fe702ff89cdacd2ef61589f7ff71f06f6844000d7c16e0e48e154a5,1,11,1,24.228624,1570427859,Regular,deabd5b2df86f7a5e4d0513af5766ef12fe21ecc2ffa6a51ee09867364fdfed5
8fc290658fe702ff89cdacd2ef61589f7ff71f06f6844000d7c16e0e48e154a5,1,6,1,24.228624,1570427859,Regular,c9103606eca206522eb2b3677118573f15425ada372f0d51ddd1b6ee3ad919c2
8fc290658fe702ff89cdacd2ef61589f7ff71f06f6844000d7c16e0e48e154a5,1,4,1,24.228624,1570427859,Regular,232c852b3e5a8007ca2b52b62a82b88ca61e9b4d37057b6ef478f8dc005ca5a5
8fc290658fe702ff89cdacd2ef61589f7ff71f06f6844000d7c16e0e48e154a5,1,7,1,24.228624,1570427859,Regular,232c852b3e5a8007ca2b52b62a82b88ca61e9b4d37057b6ef478f8dc005ca5a5
8fc290658fe702ff89cdacd2ef61589f7ff71f06f6844000d7c16e0e48e154a5,1,8,1,24.228624,1570427859,Regular,232c852b3e5a8007ca2b52b62a82b88ca61e9b4d37057b6ef478f8dc005ca5a5
8fc290658fe702ff89cdacd2ef61589f7ff71f06f6844000d7c16e0e48e154a5,1,12,1,24.228624,1570427859,Regular,232c852b3e5a8007ca2b52b62a82b88ca61e9b4d37057b6ef478f8dc005ca5a5
8fc290658fe702ff89cdacd2ef61589f7ff71f06f6844000d7c16e0e48e154a5,1,14,1,24.228624,1570427859,Regular,232c852b3e5a8007ca2b52b62a82b88ca61e9b4d37057b6ef478f8dc005ca5a5
8fc290658fe702ff89cdacd2ef61589f7ff71f06f6844000d7c16e0e48e154a5,1,15,1,24.228624,1570427859,Regular,232c852b3e5a8007ca2b52b62a82b88ca61e9b4d37057b6ef478f8dc005ca5a5
8fc290658fe702ff89cdacd2ef61589f7ff71f06f6844000d7c16e0e48e154a5,1,18,1,24.228624,1570427859,Regular,232c852b3e5a8007ca2b52b62a82b88ca61e9b4d37057b6ef478f8dc005ca5a5
8fc290658fe702ff89cdacd2ef61589f7ff71f06f6844000d7c16e0e48e154a5,1,19,1,24.228624,1570427859,Regular,232c852b3e5a8007ca2b52b62a82b88ca61e9b4d37057b6ef478f8dc005ca5a5
