tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d75709f4cbf8c56dcb3de3807c260049dc2bef9b79b4c04756971ce1c0c181e,-1,8,1,9.88203301,1536000258,Regular,066ebca62e03a926e62dc022d0474512a997478ea4febab4df8d2c822a66347b
066ebca62e03a926e62dc022d0474512a997478ea4febab4df8d2c822a66347b,1,2,1,9.88203301,1535998609,Vote,3d75709f4cbf8c56dcb3de3807c260049dc2bef9b79b4c04756971ce1c0c181e
c71afebf9682466b6f5f9060dadd6848bb3f56876bb1906aa06a160121764c1b,-1,1,1,8.60251847,1535998023,Vote,103ee379c56f3263c38bd7bc1f9f9ecb215156ab699d8c28fd9b88045c8a6cb0
5c2d27f65afacc85d42627b34d6f1e500fe06deaf87eada34fbeec6851ab53f1,-1,16,1,9.88203301,1535997869,Regular,054d9703bdd6aa89e147bea266a5f7dbefe819d44dcd27a5abd5bff2110416b6
054d9703bdd6aa89e147bea266a5f7dbefe819d44dcd27a5abd5bff2110416b6,1,2,1,9.88203301,1535995459,Vote,5c2d27f65afacc85d42627b34d6f1e500fe06deaf87eada34fbeec6851ab53f1
becdf1f3ce2c27d62b100766f7d0f997b65faacfd21ce37ffa713a9cc8d53e17,-1,6,1,9.88203301,1535991721,Regular,e356009c3cb918816dbc860f604b1e0fa40b62083a456eecc74a58d2e6cad16a
38c848099069bf2873a10ec351cdb786c30533b4cf25a20e3f235e662d12f7c1,-1,1,1,8.60251847,1535991535,Vote,fb4b6ba10feb774031e7086597e7f50dac33fdbbef00594b27d2df8a491da943
e356009c3cb918816dbc860f604b1e0fa40b62083a456eecc74a58d2e6cad16a,1,2,1,9.88203301,1535989774,Vote,becdf1f3ce2c27d62b100766f7d0f997b65faacfd21ce37ffa713a9cc8d53e17
6eda9abb2def4c10a76eb1890a68ac93cb4b9569df790fc3673979252bcbb14f,-1,1,1,8.60251847,1535977324,Vote,9cc14a1dcf0f3b630b904987f03c1910cbfe4bd45a12ba78b6cbe238f0537218
a3f781f16e5d97295c3c759e7399c04aa5cb6331675927652b93977efbd65f51,-1,1,1,8.60251847,1535967224,Vote,f6d07af84fa45f4543258ebafb172127e77df3cb0eb61bc4064c8c96a10c2640
7699c630bdee9009f83f15980e64235ac493469617a33196bc420a11113c732c,1,0,1,8.60251847,1535963901,Ticket,ee0ee00f515b1a87b699102c9699d5565a94f584e481c8f195a17a500916988f
9926b35391ce227146ef119f2a37130cbe9b415c3fb75269c121f5f3edb9f582,1,0,1,8.60251847,1535963901,Ticket,2f174ba5589ed1777714bd24919e2f84f89c423b48922c7f92d6fe14dad0f09e
c91925888bcbd5095831f954246af30253441c197a9a18d9d83a442eb9f56948,1,0,1,8.60251847,1535963901,Ticket,b33a22bdc830e4b96367c300bc63b5561490028a2dc02a1352965313ed672fd2
050603c8cd221f7aee1af26ffea8e250bef0df11704c3e21f157642684ec87b4,1,0,1,8.60251847,1535963829,Ticket,3aaaae6e0544c161dbae99f8b194eef7222265e3f32e764f7fd22af4da24e7ba
103ee379c56f3263c38bd7bc1f9f9ecb215156ab699d8c28fd9b88045c8a6cb0,1,0,1,8.60251847,1535963829,Ticket,c71afebf9682466b6f5f9060dadd6848bb3f56876bb1906aa06a160121764c1b
351bba846efb3afec8ffc8710be33102ce1b96ed2499e71295e63e34db5d66ed,1,0,1,8.60251847,1535963829,Ticket,3bfe83acae38c46545992955f466845815a7c4d45aa7cb61d3d123a1ce634a19
36826b77dd45707754d9e60fa268a5299845a6502702a6832e37eca0dc897ccf,1,0,1,8.60251847,1535963829,Ticket,ae9ef193aabc9e5cb85d437673a4f093424e1c56c512f5ed613e1693370c99e3
371710140dd7a96f2778c436d135e787990af34cc75ed32cab86a527607795eb,1,0,1,8.60251847,1535963829,Ticket,51c71527275b281012a203419f38a056acf65905b4b2771382cdcb128db54332
46ccccd8ae7210f3c0a1430bbaee0f838e9e7670ec94d97f5762a19ca73f9b8f,1,0,1,8.60251847,1535963829,Ticket,d7c58a244a3c41b64ec9aeb7ed852356b0e0a9c18a0c70135259d90fdf8d59b5
80235887543e3516ffad975607dcc9ef533608a1daa2b9f21c195068238c1428,1,0,1,8.60251847,1535963829,Ticket,4fe2c866c67e76a0fb7f7e4b968bbcd3eff039f484e0f9f5a293a9293ec2e552
929c54ac45c63b28a6945a4b32d82103deec38689551f3fe5dddf7a28da6923b,1,0,1,8.60251847,1535963829,Ticket,0d60cb9989c366ad91841e4dba4c3c6760c0544ff268458f4c1962f085184490
9cc14a1dcf0f3b630b904987f03c1910cbfe4bd45a12ba78b6cbe238f0537218,1,0,1,8.60251847,1535963829,Ticket,6eda9abb2def4c10a76eb1890a68ac93cb4b9569df790fc3673979252bcbb14f
9d13f3928f928b94f04aa7586de0b5498e0ceaa258b87f690c2179b92e1cca97,1,0,1,8.60251847,1535963829,Ticket,25d69f8d47d0d2beca9fa9db8cf4ec61eb89e47aca4d937a1d7959b0418686ad
aa2ad0d134bf02b9936633045128171b00bb0ee360f50487ad3a35330a93499a,1,0,1,8.60251847,1535963829,Ticket,f4f4223384296042ed2faed8f8edb39f08f4caa91a4583800fada1ce1eda9395
b28a1dd37e55376969df5fc10b60015e4c66e953a19e71d4e2da1ed3f7d38e93,1,0,1,8.60251847,1535963829,Ticket,f8a8aa35e2bc3bb4f98468800514c37d522766449939c16d3728765970308944
bc1204ef9a1f7f43bc3bdf918388f0009aa7ab891bece9317fee01f82cbbfbbb,1,0,1,8.60251847,1535963829,Ticket,9eb62b1940797dd45747f9028c5756518722cccf9e37d57800b0d90e1865eff2
e23f28c5a1e5a95bc417d42a29adea4cd6cd8288bb86bb8b0408cb57a9e927d7,1,0,1,8.60251847,1535963829,Ticket,1a59668e68902ab01277b207b9973305219759c966aa74bcedf8f1bf7f183db9
e7c552e52b85092a843275b7a27e71034b0db35f8f1886c791196081a94761ab,1,0,1,8.60251847,1535963829,Ticket,f762236c44c9841625caf8e7954cad6aa10a2b5625bd99b6dc3ce95831332845
f6d07af84fa45f4543258ebafb172127e77df3cb0eb61bc4064c8c96a10c2640,1,0,1,8.60251847,1535963829,Ticket,a3f781f16e5d97295c3c759e7399c04aa5cb6331675927652b93977efbd65f51
fb4b6ba10feb774031e7086597e7f50dac33fdbbef00594b27d2df8a491da943,1,0,1,8.60251847,1535963829,Ticket,38c848099069bf2873a10ec351cdb786c30533b4cf25a20e3f235e662d12f7c1
