tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c82035db369d09b332899d29094e1044488637f67f08c661c4907d9d568c3386,1,12,1,24.228624,1570430169,Regular,c8ad731a27b238da192f1347011716d05190269591f8bccdd602000dbcfd14c9
c82035db369d09b332899d29094e1044488637f67f08c661c4907d9d568c3386,1,10,1,24.228624,1570430169,Regular,7454833f883b8b29bb5c16b9577e471e31c9a57d60c3c6723fe7113e5c7ccba8
c82035db369d09b332899d29094e1044488637f67f08c661c4907d9d568c3386,1,2,1,24.228624,1570430169,Regular,ece696ddeb078be1b60d35aa5a24c4db9af2335d75683479b57406e6c0c0df51
c82035db369d09b332899d29094e1044488637f67f08c661c4907d9d568c3386,1,19,1,24.228624,1570430169,Regular,cf8eeee76b9d0c215de5f10ce532aa9b6d5d0b7aec3ad4761f40792138c4d145
c82035db369d09b332899d29094e1044488637f67f08c661c4907d9d568c3386,1,0,1,24.228624,1570430169,Regular,55e3116427c6c76677a051aee3946bc0e70458ab861ee422b60890fcf18eda67
c82035db369d09b332899d29094e1044488637f67f08c661c4907d9d568c3386,1,8,1,24.228624,1570430169,Regular,3df44b6cccbe00c5850ff34e4d1132252879f0383e9cfc42c3ab4b553b620cf1
c82035db369d09b332899d29094e1044488637f67f08c661c4907d9d568c3386,1,4,1,24.228624,1570430169,Regular,584f3e910f4de2a7abff782152b15e1a83fbfc9d82ec010873858ad12cd73a73
c82035db369d09b332899d29094e1044488637f67f08c661c4907d9d568c3386,1,15,1,24.228624,1570430169,Regular,effca837a2a249a3889896e3eabae5ea1e3817e3ab761f600d85fcdd3e91c72c
c82035db369d09b332899d29094e1044488637f67f08c661c4907d9d568c3386,1,9,1,24.228624,1570430169,Regular,0c2dbfc91d8e8890315a1391077b40eb05f43bc4ab3f627702bff02d3b7e0f89
c82035db369d09b332899d29094e1044488637f67f08c661c4907d9d568c3386,1,5,1,24.228624,1570430169,Regular,6acd8e674aede1e26938c514154101e11cfae63b0c0d479fad3c12d35a23cf9f
c82035db369d09b332899d29094e1044488637f67f08c661c4907d9d568c3386,1,18,1,24.228624,1570430169,Regular,d695577f50694c84de522eb8fb3ccd5b4a96a7cae13314c1786cf8b6b42dc30f
c82035db369d09b332899d29094e1044488637f67f08c661c4907d9d568c3386,1,16,1,24.228624,1570430169,Regular,ed9c998689863fcf88523a0c0b5f71d811f846640ae2906e2e7046b28f9cceee
c82035db369d09b332899d29094e1044488637f67f08c661c4907d9d568c3386,1,1,1,24.228624,1570430169,Regular,52f0d0ac3ba682b1b02ceb6f8efdadb566135c9fe89d1dfee8bc15c23c710a9c
c82035db369d09b332899d29094e1044488637f67f08c661c4907d9d568c3386,1,3,1,24.228624,1570430169,Regular,52f0d0ac3ba682b1b02ceb6f8efdadb566135c9fe89d1dfee8bc15c23c710a9c
c82035db369d09b332899d29094e1044488637f67f08c661c4907d9d568c3386,1,11,1,24.228624,1570430169,Regular,52f0d0ac3ba682b1b02ceb6f8efdadb566135c9fe89d1dfee8bc15c23c710a9c
c82035db369d09b332899d29094e1044488637f67f08c661c4907d9d568c3386,1,14,1,24.228624,1570430169,Regular,52f0d0ac3ba682b1b02ceb6f8efdadb566135c9fe89d1dfee8bc15c23c710a9c
c82035db369d09b332899d29094e1044488637f67f08c661c4907d9d568c3386,1,17,1,24.228624,1570430169,Regular,52f0d0ac3ba682b1b02ceb6f8efdadb566135c9fe89d1dfee8bc15c23c710a9c
