tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa460c11f369ddca250985ffa5a97ee76f09c431eb8f92144ca5481ca1b7db1d,1,2,1,13.83582709,1570506722,Vote,13e03042092dac339ff9c339f6c886e3e584a2f6120d56d4757a70da06c20706
63dfaec3f3ecbd584d60ce03e72ddfedfe1db5ce530026a4cb8dbcc9daafbd7f,-1,1,1,13.45206416,1570500319,Vote,c5b8ba986ca4edd40d3e4164140cfc1b49b34fa8fa8896205cbbedf427c2627e
9af11074edd336ddd84953a618d30ab2634df4d9cc58876b369da4248fb3c560,-1,1,1,13.45206416,1570498433,Vote,302cb60f0284e72360aa9137805eeb4fe2b215bec8f757883b656c4b66c3ba61
033f1d2ba75fe570a04019bb8b5601103d098e68ea96eb727111bb1ac7545eb7,-1,14,1,13.83582709,1570496657,Regular,0fb2a71691ae089f856198e071b59fab3ca1c096b3a7156164c615e5bc83dc86
8bcde9363f587698ca37c76ea3d8859908cd01202538fbf640c1ed41049b401b,-1,1,1,13.45206416,1570494841,Vote,1f830e7205650f2846a78d8cf64ee695bd4bbdbcf25939c8f1470a49ed393b1a
0fb2a71691ae089f856198e071b59fab3ca1c096b3a7156164c615e5bc83dc86,1,2,1,13.83582709,1570494156,Vote,033f1d2ba75fe570a04019bb8b5601103d098e68ea96eb727111bb1ac7545eb7
93b2241c81f6d1940871d8a552372e6f581790c0547313fa3e221804392bd929,-1,1,1,13.45206416,1570493928,Vote,4dc0f11ba1ffcdfbf15b3ee00fbbfcec5eaede58bea6f19a44e7410e99177f7a
72961ca6d13d7eaa640d644720db2e993bc3ec53149435c4b6f845948260d213,-1,6,1,13.83582709,1570491891,Regular,5ae8fc13279c003260bf1442e326cd7400157bdb694c31e289b7e99d3c547ea5
b860bf8eae4b3a49be0808dabbafe7085a8141f34503377761877fbd45ce8bbc,-1,1,1,13.45206416,1570490175,Vote,3a76fc57f589e4018a62dd3811f1d2f03777b66388837180f7534dba59464bc7
5ae8fc13279c003260bf1442e326cd7400157bdb694c31e289b7e99d3c547ea5,1,2,1,13.83582709,1570489891,Vote,72961ca6d13d7eaa640d644720db2e993bc3ec53149435c4b6f845948260d213
aacaca6b8e65ab324ccd7dc983ea1415456add7df5c3de959458de936b81258f,-1,1,1,13.45206416,1570486167,Vote,87e54cb984a4c29747a61afc58ee85dc4890bf85727aad42635b52d3dd549063
5c2b4990bd5d6893931e501d32f356a0d2f14efb7fdeefc91ade0a79b7f7bfec,-1,1,1,13.45206416,1570483290,Vote,6ed54b41563c15ffaf2f613bfd49eb4cea136b1997549dbc298f217ea35f7d8d
3478af6080940d4169af1b057daf35d157f7e73a6918219327cf1bff51326890,-1,4,1,13.83582709,1570481143,Regular,cf815e71e610d2b36221e3eb06a4682ae785bbea29587ce097a9e92c75a5dbb4
cf815e71e610d2b36221e3eb06a4682ae785bbea29587ce097a9e92c75a5dbb4,1,2,1,13.83582709,1570478814,Vote,3478af6080940d4169af1b057daf35d157f7e73a6918219327cf1bff51326890
b84318c5dadd16173383bd62bcd476074589799037bebca4ec4924da1025da68,-1,6,1,13.83582709,1570453597,Regular,79546c3135880495c49755c488901f212adc835f12e4d9a378a2622821fba090
79546c3135880495c49755c488901f212adc835f12e4d9a378a2622821fba090,1,2,1,13.83582709,1570450456,Vote,b84318c5dadd16173383bd62bcd476074589799037bebca4ec4924da1025da68
87e129e27f5d81b118f7c688e6159a7d1bb4dc162cfcd7dbe40458fc5c9d9900,-1,1,1,13.45206416,1570450330,Vote,66250221d93daec151d6976da4e4f579dfa37baf9dd5962081390781d2d6230a
2372c6aa012440016d0807ec5fe53d6c0a8e5e5896b13033a399548550545ee6,-1,1,1,13.45206416,1570446492,Vote,5f871ce98162b8007c29426fa99b2853f4cd6b9cca041a64a310e0bd8141af9b
339f69e6a3a3ad8cb9197075fdc55c1cae65578f48516bdc511a83598ce2cb02,-1,1,1,13.45206416,1570446343,Vote,7b22ff714f660cef3be86f94ac2547b0654f35ebdc78e7d4cc1e28d2e5a1b171
e9292d4462a3c99d07e2cff60da2e6b51308167dbaa96774b29f78a4ca1361ab,-1,1,1,13.45206416,1570443742,Vote,c19a820b7791560f8e72aa5bb2812f31d4ef7505d6c9119e10b6b65c138bf21a
7ef6dd5e0e99d253e8bd810faccd33ce90afb236cd3acbc9e32a40dff262fb15,-1,3,1,13.83582709,1570436687,Regular,6506e05012dee508636fb375f511de029cba5ae0ad8bc01498090cd4e34ae2d0
401aef613ec40a77fc3ae1a9b01356320bb2dfa8aa9dabb9f8dad41f67fda45e,-1,9,1,13.83582709,1570435617,Regular,036de5d0db2fca23fb1b36c0e9eccb1fc9a251f136672c53191964231989a6d1
6506e05012dee508636fb375f511de029cba5ae0ad8bc01498090cd4e34ae2d0,1,2,1,13.83582709,1570434992,Vote,7ef6dd5e0e99d253e8bd810faccd33ce90afb236cd3acbc9e32a40dff262fb15
036de5d0db2fca23fb1b36c0e9eccb1fc9a251f136672c53191964231989a6d1,1,2,1,13.83582709,1570433636,Vote,401aef613ec40a77fc3ae1a9b01356320bb2dfa8aa9dabb9f8dad41f67fda45e
d5e29048fc36fd0cf3355665192d176e67c3697233201c97a9f53ccd9c10d460,-1,29,1,13.83582709,1570433006,Regular,fdbdce114dec39e260f31862218e47a2bcd15197b9e5e559f8514b640d5311d5
9178dfba83342a51d93b2bbf95de674b47fbc9d831641b9f2c0670bc465f0e1e,-1,1,1,13.45206416,1570420661,Vote,50aa56764281beabdc74b19eaa36163b6a8a324162e77d86ca841ede4b3caea4
a72199ffd7bd54f97a1c9c70adba18a4667dff8a671f0ade80e71506c6bf4f99,-1,1,1,13.45206416,1570418117,Vote,6a3a46b7ab04474fcd8e0e82540286787d4630a02562f440356563520a006104
38e70df755bd9fbc43b64e4540fadf1cc9199108478b13963cca4d2c90be6b60,-1,1,1,13.45206416,1570416418,Vote,46c9dfc1a9017736d7005200e031fed035a393261286d344755a425726a9a1e6
4dc0f11ba1ffcdfbf15b3ee00fbbfcec5eaede58bea6f19a44e7410e99177f7a,1,0,1,13.45206416,1570415125,Ticket,93b2241c81f6d1940871d8a552372e6f581790c0547313fa3e221804392bd929
50aa56764281beabdc74b19eaa36163b6a8a324162e77d86ca841ede4b3caea4,1,0,1,13.45206416,1570415125,Ticket,9178dfba83342a51d93b2bbf95de674b47fbc9d831641b9f2c0670bc465f0e1e
66250221d93daec151d6976da4e4f579dfa37baf9dd5962081390781d2d6230a,1,0,1,13.45206416,1570415125,Ticket,87e129e27f5d81b118f7c688e6159a7d1bb4dc162cfcd7dbe40458fc5c9d9900
6ed54b41563c15ffaf2f613bfd49eb4cea136b1997549dbc298f217ea35f7d8d,1,0,1,13.45206416,1570415125,Ticket,5c2b4990bd5d6893931e501d32f356a0d2f14efb7fdeefc91ade0a79b7f7bfec
fdbdce114dec39e260f31862218e47a2bcd15197b9e5e559f8514b640d5311d5,1,2,1,13.83582709,1570412687,Vote,d5e29048fc36fd0cf3355665192d176e67c3697233201c97a9f53ccd9c10d460
3a76fc57f589e4018a62dd3811f1d2f03777b66388837180f7534dba59464bc7,1,0,1,13.45206416,1570410852,Ticket,b860bf8eae4b3a49be0808dabbafe7085a8141f34503377761877fbd45ce8bbc
1f830e7205650f2846a78d8cf64ee695bd4bbdbcf25939c8f1470a49ed393b1a,1,0,1,13.45206416,1570405221,Ticket,8bcde9363f587698ca37c76ea3d8859908cd01202538fbf640c1ed41049b401b
302cb60f0284e72360aa9137805eeb4fe2b215bec8f757883b656c4b66c3ba61,1,0,1,13.45206416,1570405221,Ticket,9af11074edd336ddd84953a618d30ab2634df4d9cc58876b369da4248fb3c560
46c9dfc1a9017736d7005200e031fed035a393261286d344755a425726a9a1e6,1,0,1,13.45206416,1570405221,Ticket,38e70df755bd9fbc43b64e4540fadf1cc9199108478b13963cca4d2c90be6b60
5f871ce98162b8007c29426fa99b2853f4cd6b9cca041a64a310e0bd8141af9b,1,0,1,13.45206416,1570405221,Ticket,2372c6aa012440016d0807ec5fe53d6c0a8e5e5896b13033a399548550545ee6
6a3a46b7ab04474fcd8e0e82540286787d4630a02562f440356563520a006104,1,0,1,13.45206416,1570405221,Ticket,a72199ffd7bd54f97a1c9c70adba18a4667dff8a671f0ade80e71506c6bf4f99
7b22ff714f660cef3be86f94ac2547b0654f35ebdc78e7d4cc1e28d2e5a1b171,1,0,1,13.45206416,1570405221,Ticket,339f69e6a3a3ad8cb9197075fdc55c1cae65578f48516bdc511a83598ce2cb02
7e7e4855f72ae65e90028a9ff0dee1b2379cf7ac98520cb3adda297b650e5fff,1,0,1,13.45206416,1570405221,Ticket,f389d5f3440ea547c3ea3c4f4e550f5f9dadb5f5c2b989c72a90ab33956c9055
87e54cb984a4c29747a61afc58ee85dc4890bf85727aad42635b52d3dd549063,1,0,1,13.45206416,1570405221,Ticket,aacaca6b8e65ab324ccd7dc983ea1415456add7df5c3de959458de936b81258f
967fb957139d7766d47a67379f6fc5d2c89cd30da4f7f9f6d9ecb50455816ec6,1,0,1,13.45206416,1570405221,Ticket,55d09061edd6eb01ba3d1626c4134b34b00fd6e9aa91473a9ad8391f22c06476
b53b3c4f6e8580c75aa64b7c2f8ceb92e4e10866247beb3a4596c34947b7ff09,1,0,1,13.45206416,1570405221,Ticket,f9434d9d7211b83149f30d7deaf69d7dce35013d45fb638eeb3b64a6a914110b
c19a820b7791560f8e72aa5bb2812f31d4ef7505d6c9119e10b6b65c138bf21a,1,0,1,13.45206416,1570405221,Ticket,e9292d4462a3c99d07e2cff60da2e6b51308167dbaa96774b29f78a4ca1361ab
c5b8ba986ca4edd40d3e4164140cfc1b49b34fa8fa8896205cbbedf427c2627e,1,0,1,13.45206416,1570405221,Ticket,63dfaec3f3ecbd584d60ce03e72ddfedfe1db5ce530026a4cb8dbcc9daafbd7f
d4b2dcb95bfb1dba19b7e2618d93f24fafdaa82ecac132526c4e9ead3a723089,1,0,1,13.45206416,1570405221,Ticket,be159d79cec6c80e2d76afb90e8a8cc8f00f9d9d559d262b604df790245bd3e2
ea1de2aebff347de8ff9d41de40f5147f9c46d27c997000bcc49a6184ff264c3,1,0,1,13.45206416,1570405221,Ticket,41a2c3ceb177e608b7f0ceea60e52d1fd06651fc7794efe9008c6a4458d0d286
9ec706aaf168f7f2b3d615f142738016afe0fd46bf6e319bfda8760a8f852afa,1,0,1,13.45206416,1570404848,Ticket,30c5581831fa572c36cf2b710bfc35c5c060f26683f636ea0124453afa9601a0
