tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5d747a97154a1b1eceef3cf42ca164d3f0e1cce3454caa6b10f28d9e8cb569f,-1,0,1,0.34569297,1533773312,Ticket,7924b9f39e9db263cc0c7d4932d4ce47de7bc0f3c86b00d9c508ce0f5a6f51a6
c17e4c232d89235874ca5e5c417a6d6677dbbc7d5e83c85cedf1370dc3366a1e,-1,0,1,0.34569297,1533773312,Ticket,7924b9f39e9db263cc0c7d4932d4ce47de7bc0f3c86b00d9c508ce0f5a6f51a6
3fdf879675fe62fab42dec03e8faa670c9e6c5f12f8893c3ae6c212e8167bca5,-1,0,1,0.34569297,1533773306,Ticket,7924b9f39e9db263cc0c7d4932d4ce47de7bc0f3c86b00d9c508ce0f5a6f51a6
443174c13506e1a4308631015d1a1fa28bb3df4c7e18d025baba09d1c0a72df5,-1,0,1,0.34569297,1533773306,Ticket,7924b9f39e9db263cc0c7d4932d4ce47de7bc0f3c86b00d9c508ce0f5a6f51a6
0d256ba338d477da3fcc0e81824665abd92ecf2345c2ef59966c889f1e0d518e,-1,0,1,0.34569297,1533771649,Ticket,7924b9f39e9db263cc0c7d4932d4ce47de7bc0f3c86b00d9c508ce0f5a6f51a6
0e51867867cb1bda868882247c067cdbef82b8b50902fbe8a5af4ef60bc89aed,-1,0,1,0.34569297,1533771649,Ticket,7924b9f39e9db263cc0c7d4932d4ce47de7bc0f3c86b00d9c508ce0f5a6f51a6
2732c9c54e8d6afb03f607cd312b9ac94f99e0093592419fbf34d24d1f5d7f50,-1,0,1,0.34569297,1533771649,Ticket,7924b9f39e9db263cc0c7d4932d4ce47de7bc0f3c86b00d9c508ce0f5a6f51a6
2f2b5e0cc06f9b0cfaf5f3171db5d6ab383797d4a92f4acc0bbcc63bfa02fb1c,-1,0,1,0.34569297,1533771649,Ticket,7924b9f39e9db263cc0c7d4932d4ce47de7bc0f3c86b00d9c508ce0f5a6f51a6
3ab8060d9d86a5c511828eccd87968347128bf4818ac851715ffdc57d2054296,-1,0,1,0.34569297,1533771649,Ticket,7924b9f39e9db263cc0c7d4932d4ce47de7bc0f3c86b00d9c508ce0f5a6f51a6
70831f05865d709af2f032a5607087b51c88140646f0e211e369e1e797aa01a0,-1,0,1,0.34569297,1533771649,Ticket,7924b9f39e9db263cc0c7d4932d4ce47de7bc0f3c86b00d9c508ce0f5a6f51a6
74b76676b80ace4f6a3bf3856b076ba142fb2857f11ce7b6b80aa6504df83270,-1,0,1,0.34569297,1533771649,Ticket,7924b9f39e9db263cc0c7d4932d4ce47de7bc0f3c86b00d9c508ce0f5a6f51a6
755f240688931594acf87f2b1f224d772a332d9db7ecb019c2a2d3a9721f9d53,-1,0,1,0.34569297,1533771649,Ticket,7924b9f39e9db263cc0c7d4932d4ce47de7bc0f3c86b00d9c508ce0f5a6f51a6
7750c246622e46946da96da959a447073e4bffcfbaed3ecef76de654f34f0454,-1,0,1,0.34569297,1533771649,Ticket,7924b9f39e9db263cc0c7d4932d4ce47de7bc0f3c86b00d9c508ce0f5a6f51a6
89c3c7369b0846ca20133a446e22e11125cf9da89b8370e63e05d4906552ab6f,-1,0,1,0.34569297,1533771649,Ticket,7924b9f39e9db263cc0c7d4932d4ce47de7bc0f3c86b00d9c508ce0f5a6f51a6
988c7bb7eab309c8d6a57089866c60c39df21ce5ce1d3d57cea8c6fa302b57db,-1,0,1,0.34569297,1533771649,Ticket,7924b9f39e9db263cc0c7d4932d4ce47de7bc0f3c86b00d9c508ce0f5a6f51a6
c52a5cfb6d5bfcd7c7303b8721539a21b692a902e9dd5245632ed404e19ed57e,-1,0,1,0.34569297,1533771649,Ticket,7924b9f39e9db263cc0c7d4932d4ce47de7bc0f3c86b00d9c508ce0f5a6f51a6
dbb49f130b3267a645947a91a3eb4f4a7d6e785ab453657efe0766e1d0aaba3d,-1,0,1,0.34569297,1533771649,Ticket,7924b9f39e9db263cc0c7d4932d4ce47de7bc0f3c86b00d9c508ce0f5a6f51a6
f225527502357d59a641785a2628d647260ee7f48b9693bd8245bba9cbc1b632,-1,0,1,0.34569297,1533771649,Ticket,7924b9f39e9db263cc0c7d4932d4ce47de7bc0f3c86b00d9c508ce0f5a6f51a6
7924b9f39e9db263cc0c7d4932d4ce47de7bc0f3c86b00d9c508ce0f5a6f51a6,1,19,1,0.34569297,1533771611,Regular,74b76676b80ace4f6a3bf3856b076ba142fb2857f11ce7b6b80aa6504df83270
7924b9f39e9db263cc0c7d4932d4ce47de7bc0f3c86b00d9c508ce0f5a6f51a6,1,5,1,0.34569297,1533771611,Regular,0d256ba338d477da3fcc0e81824665abd92ecf2345c2ef59966c889f1e0d518e
7924b9f39e9db263cc0c7d4932d4ce47de7bc0f3c86b00d9c508ce0f5a6f51a6,1,18,1,0.34569297,1533771611,Regular,3ab8060d9d86a5c511828eccd87968347128bf4818ac851715ffdc57d2054296
7924b9f39e9db263cc0c7d4932d4ce47de7bc0f3c86b00d9c508ce0f5a6f51a6,1,16,1,0.34569297,1533771611,Regular,988c7bb7eab309c8d6a57089866c60c39df21ce5ce1d3d57cea8c6fa302b57db
7924b9f39e9db263cc0c7d4932d4ce47de7bc0f3c86b00d9c508ce0f5a6f51a6,1,14,1,0.34569297,1533771611,Regular,dbb49f130b3267a645947a91a3eb4f4a7d6e785ab453657efe0766e1d0aaba3d
7924b9f39e9db263cc0c7d4932d4ce47de7bc0f3c86b00d9c508ce0f5a6f51a6,1,9,1,0.34569297,1533771611,Regular,70831f05865d709af2f032a5607087b51c88140646f0e211e369e1e797aa01a0
7924b9f39e9db263cc0c7d4932d4ce47de7bc0f3c86b00d9c508ce0f5a6f51a6,1,2,1,0.34569297,1533771611,Regular,f225527502357d59a641785a2628d647260ee7f48b9693bd8245bba9cbc1b632
7924b9f39e9db263cc0c7d4932d4ce47de7bc0f3c86b00d9c508ce0f5a6f51a6,1,3,1,0.34569297,1533771611,Regular,3fdf879675fe62fab42dec03e8faa670c9e6c5f12f8893c3ae6c212e8167bca5
7924b9f39e9db263cc0c7d4932d4ce47de7bc0f3c86b00d9c508ce0f5a6f51a6,1,12,1,0.34569297,1533771611,Regular,443174c13506e1a4308631015d1a1fa28bb3df4c7e18d025baba09d1c0a72df5
7924b9f39e9db263cc0c7d4932d4ce47de7bc0f3c86b00d9c508ce0f5a6f51a6,1,13,1,0.34569297,1533771611,Regular,4b1cdcc59e947c6a3ae517372db6a1aaf300b65cb594ef0d4e1dc48e166b1e6a
7924b9f39e9db263cc0c7d4932d4ce47de7bc0f3c86b00d9c508ce0f5a6f51a6,1,0,1,0.34569297,1533771611,Regular,9a4e199cb0ac322c686dd8498de651e7877755a204e9bb1c7971ceb803dff0f4
7924b9f39e9db263cc0c7d4932d4ce47de7bc0f3c86b00d9c508ce0f5a6f51a6,1,7,1,0.34569297,1533771611,Regular,a5d747a97154a1b1eceef3cf42ca164d3f0e1cce3454caa6b10f28d9e8cb569f
7924b9f39e9db263cc0c7d4932d4ce47de7bc0f3c86b00d9c508ce0f5a6f51a6,1,15,1,0.34569297,1533771611,Regular,c17e4c232d89235874ca5e5c417a6d6677dbbc7d5e83c85cedf1370dc3366a1e
7924b9f39e9db263cc0c7d4932d4ce47de7bc0f3c86b00d9c508ce0f5a6f51a6,1,4,1,0.34569297,1533771611,Regular,89c3c7369b0846ca20133a446e22e11125cf9da89b8370e63e05d4906552ab6f
7924b9f39e9db263cc0c7d4932d4ce47de7bc0f3c86b00d9c508ce0f5a6f51a6,1,10,1,0.34569297,1533771611,Regular,0e51867867cb1bda868882247c067cdbef82b8b50902fbe8a5af4ef60bc89aed
7924b9f39e9db263cc0c7d4932d4ce47de7bc0f3c86b00d9c508ce0f5a6f51a6,1,11,1,0.34569297,1533771611,Regular,2f2b5e0cc06f9b0cfaf5f3171db5d6ab383797d4a92f4acc0bbcc63bfa02fb1c
7924b9f39e9db263cc0c7d4932d4ce47de7bc0f3c86b00d9c508ce0f5a6f51a6,1,6,1,0.34569297,1533771611,Regular,7750c246622e46946da96da959a447073e4bffcfbaed3ecef76de654f34f0454
7924b9f39e9db263cc0c7d4932d4ce47de7bc0f3c86b00d9c508ce0f5a6f51a6,1,8,1,0.34569297,1533771611,Regular,c52a5cfb6d5bfcd7c7303b8721539a21b692a902e9dd5245632ed404e19ed57e
7924b9f39e9db263cc0c7d4932d4ce47de7bc0f3c86b00d9c508ce0f5a6f51a6,1,1,1,0.34569297,1533771611,Regular,755f240688931594acf87f2b1f224d772a332d9db7ecb019c2a2d3a9721f9d53
7924b9f39e9db263cc0c7d4932d4ce47de7bc0f3c86b00d9c508ce0f5a6f51a6,1,17,1,0.34569297,1533771611,Regular,2732c9c54e8d6afb03f607cd312b9ac94f99e0093592419fbf34d24d1f5d7f50
