tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da0fa9da72407e468cbe79d53351618600047d25c41ccebe24758f16321b43eb,-1,1,1,8.40369981,1536117011,Vote,28bcb10426ee545e4d03c0adf5564571486f817280dae133390a2eadc91bac64
019403498357b0756ecf8031b19f5216ed07cd3f62855fbcca6b925458438e3f,-1,1,1,8.40369981,1536115120,Vote,bf86a59048194ba08d2394e3f3bed0067d1b178e4f35453fb6534f5b82201048
8296b63936636f6f01163126d00e107d735f69f368712689a095148a3743aa38,-1,1,1,8.40369981,1536110447,Vote,859846c61e82b8bf7a3f0025acdcdf2db4f1636af4bdb27d01927082f08d1d39
ff00a7275448d7ec225a0a7a817ba77448a66dfbd8134a0b3125610923fb6025,-1,1,1,8.40369981,1536108878,Vote,9520d1ce793223c535d83ae45965fc3b5634bedcc43a0edf78549025ccfce171
daf120250883e0b31e5115f11b11c523f44a4155a44a1f946a016d9c01d14bc5,-1,4,1,9.75785657,1536101350,Regular,246deb332e942711300ce7d0dad59457349c5b356a985b4049193a4753e37d39
246deb332e942711300ce7d0dad59457349c5b356a985b4049193a4753e37d39,1,2,1,9.75785657,1536099956,Vote,daf120250883e0b31e5115f11b11c523f44a4155a44a1f946a016d9c01d14bc5
e848695e12f761e52aadb41121946982fb580a497eeaa8001139a46606ee06f1,-1,1,1,8.40369981,1536093763,Vote,b960e7bd8b91de61e613280fb1514a12e847defb46c7582887bbaf4d15851b13
f5b53850a91e917f7f8753952eda338cc4b94deafdc25c097f396c7b93fc87cf,-1,1,1,8.40369981,1536093763,Vote,792a5e2ce30b8d38d79c1e92ba72b580cca067391ae2b820caf167c8ac25d6f6
b1660f33f2da6c543ce4784b111eabba3b1cf26cd48e077a368ec73cae8a04a1,-1,1,1,8.40369981,1536089996,Vote,9f3b0689de523552cf6143c8811ae28a97d866dfabddad5c51812b5b60cabfeb
f498575fb0ed8cf4152c752db192089f936b1d5d9a11282f3677fdf64bf3b638,-1,3,1,9.77520954,1536000707,Regular,2c1cc45a0b54799a465f453e670016777efdc84609b6d07c5b86d87a73bc733f
2c1cc45a0b54799a465f453e670016777efdc84609b6d07c5b86d87a73bc733f,1,2,1,9.77520954,1535998903,Vote,f498575fb0ed8cf4152c752db192089f936b1d5d9a11282f3677fdf64bf3b638
c73fbdd0194fd01890f8aa9eb6b12c8d47d5fbb6058e19a34a9348825b145000,-1,1,1,8.40369981,1535993581,Vote,3a6c631ccfb3546c3c59ae3eb8493d8f25714d80a3d858b23bbc3409f672fae9
f58b4651973c8e7d17d30267e93206bce249dfc97faca9c0bff592192f457870,-1,1,1,8.40369981,1535974383,Vote,6efc4df72f7f91fcb42e7d1d49a63f4a492c83b29db30573b965507c0a725992
991c97f1958c9f4f50f778623a4d0ce0b7d462b583dedc6abb5a9a7c885f81c7,-1,1,1,8.40369981,1535973999,Vote,101f8a138ac1ce47ce792ea533e1b7344a6ea6c264d714d46c3439c7489fef14
dc44738c45e2c7b85466ff42a39807a1e113d9dcc52038c9d429a789597f89c8,-1,1,1,8.40369981,1535973565,Vote,c2c0ccbc8f4ada4d1a2bba3a11e99de991d5a22285ce5bef36dda16bd0156731
e544c0a8e5142f42adacd9ff724450ea4e27310ec748e5b7e9fdd1673f6ba7fb,-1,13,1,9.77520954,1535961740,Regular,997ae8fc5254db4134cd29418207d21a5c91ba6964e93e4105c0560447953e3d
997ae8fc5254db4134cd29418207d21a5c91ba6964e93e4105c0560447953e3d,1,2,1,9.77520954,1535958750,Vote,e544c0a8e5142f42adacd9ff724450ea4e27310ec748e5b7e9fdd1673f6ba7fb
aeab487d16fd0c4f401b9803dd283bbf5d132d77ce5c00463789e995d75b0dca,-1,1,1,8.40369981,1535949656,Vote,1aed2b5f4c03dc1173c7ba246ee257ab7d83d4ab1bd2886b003d97fca8f27406
3c76c7412f86e7d59bc7df7ffa2690a04db802bffea1ff093f77b3650ff1df98,-1,1,1,8.40369981,1535942812,Vote,1a7c3d17a289f929e536c5c837f4bda60d0247a68ecd65c51bf32557e5e4fffd
f447df9c38d5e1055583c73f16ad83a98595167625e4b808acad737ef44468c4,-1,1,1,8.40369981,1535937817,Vote,1bda10868a8ec94f084cfc854d4fb1630f28b88daaa20cde0d846f367bd884a0
cda4e0be0832d77740edd90000ab0d0dddc17320432d19425750bdc2b1c423aa,-1,1,1,8.40369981,1535934702,Vote,a420d4b9679dd81d1741bc52b8bc0875a2a0512a75c974b4db62ef4de9f87bba
ee0a0b6277a4b6a104c9f8b032417666afe984da77ab627a33e1b9923df90a27,-1,12,1,9.78892464,1535932621,Regular,2c313edb57891f8aad20c52136fdc5cfa1f3dfaf880a38be69ae7f826b1bddcf
2c313edb57891f8aad20c52136fdc5cfa1f3dfaf880a38be69ae7f826b1bddcf,1,2,1,9.78892464,1535930710,Vote,ee0a0b6277a4b6a104c9f8b032417666afe984da77ab627a33e1b9923df90a27
0a8bc1a177c46a69f0e9c0d89632be51cd8d11843d663a35aa9647406ae2a2e7,1,0,1,8.40369981,1535930135,Ticket,5bf2b9ed64cfbe636e0c7d935d07b8c39a648db5525e6c98fb2e3f7072e1039e
101f8a138ac1ce47ce792ea533e1b7344a6ea6c264d714d46c3439c7489fef14,1,0,1,8.40369981,1535930135,Ticket,991c97f1958c9f4f50f778623a4d0ce0b7d462b583dedc6abb5a9a7c885f81c7
1a7c3d17a289f929e536c5c837f4bda60d0247a68ecd65c51bf32557e5e4fffd,1,0,1,8.40369981,1535930135,Ticket,3c76c7412f86e7d59bc7df7ffa2690a04db802bffea1ff093f77b3650ff1df98
1aed2b5f4c03dc1173c7ba246ee257ab7d83d4ab1bd2886b003d97fca8f27406,1,0,1,8.40369981,1535930135,Ticket,aeab487d16fd0c4f401b9803dd283bbf5d132d77ce5c00463789e995d75b0dca
1bda10868a8ec94f084cfc854d4fb1630f28b88daaa20cde0d846f367bd884a0,1,0,1,8.40369981,1535930135,Ticket,f447df9c38d5e1055583c73f16ad83a98595167625e4b808acad737ef44468c4
28bcb10426ee545e4d03c0adf5564571486f817280dae133390a2eadc91bac64,1,0,1,8.40369981,1535930135,Ticket,da0fa9da72407e468cbe79d53351618600047d25c41ccebe24758f16321b43eb
34fe6a3c28886a445ba3ec453b79a49c633089e6b59d2872ab6d45fcb5dae37f,1,0,1,8.40369981,1535930135,Ticket,8d96e7d9878b29f796a42f59535b083a70d387262fb23af206b583adb061a092
3a6c631ccfb3546c3c59ae3eb8493d8f25714d80a3d858b23bbc3409f672fae9,1,0,1,8.40369981,1535930135,Ticket,c73fbdd0194fd01890f8aa9eb6b12c8d47d5fbb6058e19a34a9348825b145000
3f6f39546f7f1a4caf2b06b520ebf8ae747327e18fee9363ae3140833a9c9c52,1,0,1,8.40369981,1535930135,Ticket,1f18b950a9cfd5d81229d66ef0b8f1d1d77ee4ccb6a475e28f517a1e93092b89
6efc4df72f7f91fcb42e7d1d49a63f4a492c83b29db30573b965507c0a725992,1,0,1,8.40369981,1535930135,Ticket,f58b4651973c8e7d17d30267e93206bce249dfc97faca9c0bff592192f457870
792a5e2ce30b8d38d79c1e92ba72b580cca067391ae2b820caf167c8ac25d6f6,1,0,1,8.40369981,1535930135,Ticket,f5b53850a91e917f7f8753952eda338cc4b94deafdc25c097f396c7b93fc87cf
859846c61e82b8bf7a3f0025acdcdf2db4f1636af4bdb27d01927082f08d1d39,1,0,1,8.40369981,1535930135,Ticket,8296b63936636f6f01163126d00e107d735f69f368712689a095148a3743aa38
9520d1ce793223c535d83ae45965fc3b5634bedcc43a0edf78549025ccfce171,1,0,1,8.40369981,1535930135,Ticket,ff00a7275448d7ec225a0a7a817ba77448a66dfbd8134a0b3125610923fb6025
9f3b0689de523552cf6143c8811ae28a97d866dfabddad5c51812b5b60cabfeb,1,0,1,8.40369981,1535930135,Ticket,b1660f33f2da6c543ce4784b111eabba3b1cf26cd48e077a368ec73cae8a04a1
a420d4b9679dd81d1741bc52b8bc0875a2a0512a75c974b4db62ef4de9f87bba,1,0,1,8.40369981,1535930135,Ticket,cda4e0be0832d77740edd90000ab0d0dddc17320432d19425750bdc2b1c423aa
aa8aac78451ec7f4955b7514eae104a5d2e2f59889bf23684e9f0b94ffbe1acf,1,0,1,8.40369981,1535930135,Ticket,e63b963a9e35d3fd7656aa70f89fbd528531e37afa008ee7527081eb3b912ac5
b960e7bd8b91de61e613280fb1514a12e847defb46c7582887bbaf4d15851b13,1,0,1,8.40369981,1535930135,Ticket,e848695e12f761e52aadb41121946982fb580a497eeaa8001139a46606ee06f1
bf86a59048194ba08d2394e3f3bed0067d1b178e4f35453fb6534f5b82201048,1,0,1,8.40369981,1535930135,Ticket,019403498357b0756ecf8031b19f5216ed07cd3f62855fbcca6b925458438e3f
c2c0ccbc8f4ada4d1a2bba3a11e99de991d5a22285ce5bef36dda16bd0156731,1,0,1,8.40369981,1535930135,Ticket,dc44738c45e2c7b85466ff42a39807a1e113d9dcc52038c9d429a789597f89c8
fb3825eff923db3763e0bb9bbfd8b3cd83c84df38709690c70a75f86ebfdfe1f,1,0,1,8.40369981,1535930135,Ticket,735f16d48c288db8cb294119173a474ccbd47f09c402094b938bd61d6c58d2b3
