tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3019edb12ac0dd4d0271adfa474378c010ff130f9ea4d3ed24dcea22e283a61c,1,2,1,24.60855749,1570667371,Vote,00cbfa3733991e6c554417a2d37df7ac4937db8029c51373ab1168f65139e9ae
a9391afa4e0d1954df82c646caa58b87545bb0936a28dc2010819942b92dc5f6,-1,1,1,24.2285942,1570651285,Vote,d28e6904b41c46b3cf1ea9446b2d07e543586cb324f9bdb27bd683fa35a951ea
a880c6d9d28080f18e2819e11f0045df8cb3a6284a437f81ccbf0f1d79c99935,-1,1,1,24.2285942,1570625824,Vote,7ad89dca2150a61af1538a1d59f610cc76be2ea20bdc039af6ef22661dde637e
88a563b4975fbd8bd7bfc441910424d6c2d343aaa4250a175bbb41301b070f42,-1,1,1,24.2285942,1570611707,Vote,547a55019c3559cd953b9bd07a3d96c521054310039c94dc8f1a830e2afb545b
e2cbe4a7c3a1800d17284b1b6111e6b20ccadef112e56c8b8b3a9470aef34d1c,-1,3,1,24.60855749,1570608219,Regular,c8e49d9f4863874999da27346a631818456b2087e04066cf6d87f10dd4e22021
c8e49d9f4863874999da27346a631818456b2087e04066cf6d87f10dd4e22021,1,2,1,24.60855749,1570605683,Vote,e2cbe4a7c3a1800d17284b1b6111e6b20ccadef112e56c8b8b3a9470aef34d1c
a5a43710313d54d65f46217bda05e81c87ce8cb0c1f2764441d4a84675345992,-1,1,1,24.2285942,1570600071,Vote,0eefff4d250a3cfc7d2079788db1319e428f0000d0345b489d8ecc534e53c905
1e92ec54200355090e3c2a9b57a6666d895f0f8b80fa2420499ad69fc6125fd3,-1,1,1,24.2285942,1570597139,Vote,e691c671115c866823d331912a951945042fb4c9739b81d037d6cf98eaa62313
3742d8056fb3dd68762e832b610ea1b0bc3b23a83a4b5c32ddb6ac7972f1d877,-1,23,1,24.61235713,1570594455,Regular,ccd3f3eadceec37b461fdaead5b1b1dd2bc45c93767d5de4376c243eb4e6a1f6
ccd3f3eadceec37b461fdaead5b1b1dd2bc45c93767d5de4376c243eb4e6a1f6,1,2,1,24.61235713,1570589748,Vote,3742d8056fb3dd68762e832b610ea1b0bc3b23a83a4b5c32ddb6ac7972f1d877
ef9273a26d9a89759fd1886f64dfd0569c6f3519a67f99f988f91d6de34630e5,-1,1,1,24.2285942,1570582912,Vote,be217cf5b89e9087cedd02b9c28298511e85ec61566d2dcf4475a368a8f1ae12
37d1ed5da916dce20864c243de782e4d5dbf7a1d2abcef3511ef0870bbb5ff0f,-1,1,1,24.2285942,1570575260,Vote,fd998d336e52eb701a82e6de3e2e08d36b4db1f59979f16287f7bd085ad42620
ea8db608338715ba44b630b204afd1f09acf9a6d50b972472e5971a5a9944548,-1,1,1,24.2285942,1570569889,Vote,3c21535eac3e0f58372b92e75075d26d2d5780759cb90d6fa203c6dd209ef4fd
74eed753141663a5b51375142c87b3430d53fbb9074af826afbe981872569103,-1,1,1,24.2285942,1570569554,Vote,32156a3939733b12cc95caa8d85d15a4cb48f7e12f155b1c46295c4b36bab442
de650e150f84fee3a66a21203224544edc7c42d4ab84e5c975b1ceb0858024c2,-1,1,1,24.2285942,1570559966,Vote,68362c769a5cdb4606d99728bbc1cdd952375eb90845fc14617ab5996dd8baf4
262621c9e66637a88347e3bcc657612a1e84f3f74fc52d4e4d9b14c45e4e23b9,-1,1,1,24.2285942,1570558087,Vote,ef158d965b944b781ffaf58d9bde4d44a61b2739a2afb6e3276cb8217b0de1f7
242a2aeb3522abb4704d7c8df21181817c93328408853a6a3745d48db1fa7cec,-1,5,1,24.61235713,1570552949,Regular,4b779fe479e83c7973262664c97974a9606a295d4f3df8a52d8a99ed37445179
4b779fe479e83c7973262664c97974a9606a295d4f3df8a52d8a99ed37445179,1,2,1,24.61235713,1570549384,Vote,242a2aeb3522abb4704d7c8df21181817c93328408853a6a3745d48db1fa7cec
a225226d946fa34c36e28e174ee06416d6f6c53cc95ce4fdccdcb4a5fb6cb7c7,-1,2,1,24.61235713,1570519097,Regular,72610b65f2ad76604ad66b565d4fb667e1bc6c1b126003807d9edd1f2dcb571c
72610b65f2ad76604ad66b565d4fb667e1bc6c1b126003807d9edd1f2dcb571c,1,2,1,24.61235713,1570517995,Vote,a225226d946fa34c36e28e174ee06416d6f6c53cc95ce4fdccdcb4a5fb6cb7c7
460e48b5b63c6ad6e6b05d6ac0e8dc57e65b2ee1a23f02cd71d8ed4487a77d0f,-1,1,1,24.2285942,1570516958,Vote,8fc833d1b914917b0588e7d62734392ac6bd2fbdb3e6f19c2ec54208ac0ca4ae
1cb1f626bad00f87cf678d5373a8592522b32e160b8632ef248958bfbd5f6ee7,-1,19,1,24.61235713,1570506994,Regular,120520e8b5b3884ec53ff29f90c937453912344920f01e5995537f298fee93f8
120520e8b5b3884ec53ff29f90c937453912344920f01e5995537f298fee93f8,1,2,1,24.61235713,1570503645,Vote,1cb1f626bad00f87cf678d5373a8592522b32e160b8632ef248958bfbd5f6ee7
5d3d092b24c9e73a95e4e48f1022026d01728fc504c3e0cbde12aabfffb18ce1,-1,1,1,24.2285942,1570498707,Vote,135669eb743c076071d52aa7e2f65d0c3938be75194e4e997582409eca905f7b
25c864fdc300f24c30d62281d7d0a2ab2622f1bf137df2efeec6bbc7c6b61003,-1,1,1,24.2285942,1570491817,Vote,daa923512048769f6eecc886141fec4ad9299e9d92b4fcb8e443bb789244ce18
080b7742342cf33cdefbb46e24d29f4ddfb75958f4f9c1e762841b4ac508511e,-1,1,1,24.2285942,1570485092,Vote,48c487b467779ac27c78ab3e00fa1365f33afa43fc7093fe14e89ec2feee2df6
168c10e926bc2fc2589f4766309964bba85207678e8cacbdb516da35aaf1a0fc,-1,5,1,24.61235713,1570484888,Regular,8b6876192a664d46ce3ff9134b20368e3a3059b94eef7c92b9e4e9c804954e7f
8b6876192a664d46ce3ff9134b20368e3a3059b94eef7c92b9e4e9c804954e7f,1,2,1,24.61235713,1570482530,Vote,168c10e926bc2fc2589f4766309964bba85207678e8cacbdb516da35aaf1a0fc
47d07a5799f5cb6b7b3334dfdd354b0ff962614ac9fa6298d9b816508c8cadaf,-1,7,1,24.61235713,1570458990,Regular,63900ff8cabcfe61784d8b2a09fef93b3c64763bbb61743512095d69357f55c7
63900ff8cabcfe61784d8b2a09fef93b3c64763bbb61743512095d69357f55c7,1,2,1,24.61235713,1570457124,Vote,47d07a5799f5cb6b7b3334dfdd354b0ff962614ac9fa6298d9b816508c8cadaf
eca7839558466be6198cb50881df9c858a71be80ebf7039d7b1617447999df38,-1,1,1,24.2285942,1570447196,Vote,6072d9b559366e53201eae9877cbc16aeade3016dc8e1739395a03779132e190
7f6e8997577fa7f92a96c3bbbf885a6ee844fe83fd54c4a03367c70dc35319c1,-1,1,1,24.61235713,1570446492,Regular,e3a25d963fb727b0f4404fe69ed3cdc48f13390c6ba7dce1fa872efa2b9ce146
e3a25d963fb727b0f4404fe69ed3cdc48f13390c6ba7dce1fa872efa2b9ce146,1,2,1,24.61235713,1570444254,Vote,7f6e8997577fa7f92a96c3bbbf885a6ee844fe83fd54c4a03367c70dc35319c1
e186b9cb08d0bfe50d11fc001237b8848f3be958177af73a1efef56fab2086a7,-1,1,1,24.2285942,1570432404,Vote,bf625876f9dcefa98da192c667ca9f156145e9d0fe4884ae188badcd3753aecd
31148f11d758f0b776f24a0f1e01b17fdaabf183188ea737b278ea4d795a6421,-1,0,1,24.61235713,1570427625,Regular,5e6e2ffc72b166ae3398ca40246e8379a0af9e2dd5e118a0f0db2088f8ce4d33
5e6e2ffc72b166ae3398ca40246e8379a0af9e2dd5e118a0f0db2088f8ce4d33,1,2,1,24.61235713,1570426022,Vote,31148f11d758f0b776f24a0f1e01b17fdaabf183188ea737b278ea4d795a6421
3c21535eac3e0f58372b92e75075d26d2d5780759cb90d6fa203c6dd209ef4fd,1,0,1,24.2285942,1570423694,Ticket,ea8db608338715ba44b630b204afd1f09acf9a6d50b972472e5971a5a9944548
87c5b769c2265d7f21fe6fc75092a228cf6b88e31356df74a3e97abdb2f0a16c,1,0,1,24.2285942,1570423694,Ticket,8e75fd195456b3febf9268810f4e937909fde021ba268e9928b67af557b26b91
0eefff4d250a3cfc7d2079788db1319e428f0000d0345b489d8ecc534e53c905,1,0,1,24.2285942,1570423270,Ticket,a5a43710313d54d65f46217bda05e81c87ce8cb0c1f2764441d4a84675345992
336ab269e29009e742afb9e130c49c4ba090c84f5b146e42aa8d250663e3c0dd,1,0,1,24.2285942,1570423270,Ticket,6bbea6b393dd4051541fe42b8b2688023f7a64674c530a24441071a384cb305e
547a55019c3559cd953b9bd07a3d96c521054310039c94dc8f1a830e2afb545b,1,0,1,24.2285942,1570423270,Ticket,88a563b4975fbd8bd7bfc441910424d6c2d343aaa4250a175bbb41301b070f42
7ad89dca2150a61af1538a1d59f610cc76be2ea20bdc039af6ef22661dde637e,1,0,1,24.2285942,1570423270,Ticket,a880c6d9d28080f18e2819e11f0045df8cb3a6284a437f81ccbf0f1d79c99935
821791d28ca5f9bd0c5dce301a9ecaa48a824ffcd5b7bba66330d124d2011ec8,1,0,1,24.2285942,1570423270,Ticket,1a60c4abf25023bfd2d716e1a9129012c69136140ac3f26d5da8d54a5249323f
8fc833d1b914917b0588e7d62734392ac6bd2fbdb3e6f19c2ec54208ac0ca4ae,1,0,1,24.2285942,1570423270,Ticket,460e48b5b63c6ad6e6b05d6ac0e8dc57e65b2ee1a23f02cd71d8ed4487a77d0f
bf625876f9dcefa98da192c667ca9f156145e9d0fe4884ae188badcd3753aecd,1,0,1,24.2285942,1570423270,Ticket,e186b9cb08d0bfe50d11fc001237b8848f3be958177af73a1efef56fab2086a7
d28e6904b41c46b3cf1ea9446b2d07e543586cb324f9bdb27bd683fa35a951ea,1,0,1,24.2285942,1570423270,Ticket,a9391afa4e0d1954df82c646caa58b87545bb0936a28dc2010819942b92dc5f6
e691c671115c866823d331912a951945042fb4c9739b81d037d6cf98eaa62313,1,0,1,24.2285942,1570423270,Ticket,1e92ec54200355090e3c2a9b57a6666d895f0f8b80fa2420499ad69fc6125fd3
6072d9b559366e53201eae9877cbc16aeade3016dc8e1739395a03779132e190,1,0,1,24.2285942,1570419711,Ticket,eca7839558466be6198cb50881df9c858a71be80ebf7039d7b1617447999df38
135669eb743c076071d52aa7e2f65d0c3938be75194e4e997582409eca905f7b,1,0,1,24.2285942,1570419605,Ticket,5d3d092b24c9e73a95e4e48f1022026d01728fc504c3e0cbde12aabfffb18ce1
32156a3939733b12cc95caa8d85d15a4cb48f7e12f155b1c46295c4b36bab442,1,0,1,24.2285942,1570419605,Ticket,74eed753141663a5b51375142c87b3430d53fbb9074af826afbe981872569103
48c487b467779ac27c78ab3e00fa1365f33afa43fc7093fe14e89ec2feee2df6,1,0,1,24.2285942,1570419605,Ticket,080b7742342cf33cdefbb46e24d29f4ddfb75958f4f9c1e762841b4ac508511e
68362c769a5cdb4606d99728bbc1cdd952375eb90845fc14617ab5996dd8baf4,1,0,1,24.2285942,1570419605,Ticket,de650e150f84fee3a66a21203224544edc7c42d4ab84e5c975b1ceb0858024c2
be217cf5b89e9087cedd02b9c28298511e85ec61566d2dcf4475a368a8f1ae12,1,0,1,24.2285942,1570419605,Ticket,ef9273a26d9a89759fd1886f64dfd0569c6f3519a67f99f988f91d6de34630e5
daa923512048769f6eecc886141fec4ad9299e9d92b4fcb8e443bb789244ce18,1,0,1,24.2285942,1570419605,Ticket,25c864fdc300f24c30d62281d7d0a2ab2622f1bf137df2efeec6bbc7c6b61003
ef158d965b944b781ffaf58d9bde4d44a61b2739a2afb6e3276cb8217b0de1f7,1,0,1,24.2285942,1570419605,Ticket,262621c9e66637a88347e3bcc657612a1e84f3f74fc52d4e4d9b14c45e4e23b9
fd998d336e52eb701a82e6de3e2e08d36b4db1f59979f16287f7bd085ad42620,1,0,1,24.2285942,1570419605,Ticket,37d1ed5da916dce20864c243de782e4d5dbf7a1d2abcef3511ef0870bbb5ff0f
