tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
95aa9688fb64434b710c6c37d67c77dbb63956d9868bc49a374558c015c4af68,-1,5,1,13.83582709,1570426747,Regular,eb7c0eefcd890fe8a39efb26ba17d2dc8d8f40859f746142dd6f66cdcb1e1c8e
eb7c0eefcd890fe8a39efb26ba17d2dc8d8f40859f746142dd6f66cdcb1e1c8e,1,2,1,13.83582709,1570424114,Vote,95aa9688fb64434b710c6c37d67c77dbb63956d9868bc49a374558c015c4af68
70845228497194647f0aa40f29443dc28b4f2a04b930733cc5e1e7ee1be140be,1,2,1,13.83582709,1570421934,Vote,7648f6f3ef82eba8e30a9d0f05bc3465b0b72d47ad790f16de645305224467e9
1bbe925ecafc823ed85ae95129dc21f5aa71b89ee85107d213c162e30449b90b,1,0,1,13.45206416,1570408859,Ticket,f443e0aa7b23bfac5838bebadae5a2389285911796c375b091377fc47e0a9809
30e4d5b35f1c3ffc40bd4b5e71db997e4a4437e14d5a6b0c265c9e08073f0d72,1,0,1,13.45206416,1570408859,Ticket,6f345350f7b5e20939de7142b6f30336b16fde9a0344ed523dbb0171bcdfb2a9
619459ef513f728eec5a5bd66324943e07e464631bb88ee8d8f0b6155839b80c,1,0,1,13.45206416,1570408859,Ticket,15eba5337b6ff09441d906ecab283b1f858345a61f45b0c4688c8b08d7a3cb48
89243cb999bce04f582783c060cebb7b69eb56e3ed0b7306a5e51c3856dc269b,1,0,1,13.45206416,1570408859,Ticket,5185a05dca08fb4cff6a421bdd02c052950a06f42a2801983caad8b69b2044a0
e903afc40c258fdc8bc0bb02a122f7f29bbeb71f4a7159308366fb3568b43681,1,0,1,13.45206416,1570408859,Ticket,ee12a12bb1644edfa5a7215fb7664b3c70bb3876a709d9683865165d9d4ff1a8
aca7e27a8c8525f61bf58d69ffcdf036dfab6e8906670b519dcb24774ae9deee,1,0,1,13.45206416,1570408840,Ticket,b9e85587b28d19f9a8826e9a6d6695d37773a784a7acfbe500c1891b356b8041
acb7bc50d21e8b0689db855da0b5bf270878c3c6ab9e52d797b188053db9e97a,1,0,1,13.45206416,1570408840,Ticket,d82cf73f5eba1077a7463d9ab9b5cbfa73c5b4d6343a2c57b919f1165c1b7d2b
b16b68dd590ca82ccf58e407d45f59e12ebe8ee5010791155dc39015c34a2344,1,0,1,13.45206416,1570408840,Ticket,9c50645b4c6befc7d20eb868a161be6ee0ec23a689fcd8953f22d75cb97e0925
eec7c6b2df5597b76b7276b54530bf044e30870fab725987b16edc1c5ac50f52,1,0,1,13.45206416,1570408840,Ticket,c4c757db0ee4cc5e20d513aaed03e8c0231e8cb5948c0d2256cdf769e2736784
f44e54b681388a1553bc21951d3d119e475734dc9611a60e2575b6ac0563b76a,1,0,1,13.45206416,1570408840,Ticket,055809e2d9254dc7e6cc44a8c45c7f407497c743d9940d7fdf4ba8d8dcc3c1fa
1fcd733d4baca89a800148d786ba352682345f321abb2f974cea712e5833aa00,-1,1,1,13.45206416,1570407808,Vote,b67222e5a5b1f4590f2218491e524be2b37702045101268b5ee3d1a9231331a6
defe179692978be9ce54bbccb0613b7952ad89edf0db2577e72c3331107ed47a,1,0,1,13.45206416,1570403807,Ticket,1908768a1e95bf09d5498b5c4808ba7a1e72c67d51e4bf961fc6ecb75a499a57
10e2f2eeae00441ecc8cbbcfcf9aa89359bcec2394950665a4c4f61a2ca664f6,1,0,1,13.45206416,1570403686,Ticket,b17c2f49c21f3115e2081e5b491e8713ec8f9f8d5a4f2d9a8588357f1d8252d2
7bc30d0dbc8b732bfeb689a7274d8bcf1763e7247d0b59091f271e633583c7e9,1,0,1,13.45206416,1570403686,Ticket,c3291d4cfdc4b383d94cfb5b72d5fc36ff578bf7163848f50f1397a6a5f7b86f
b67222e5a5b1f4590f2218491e524be2b37702045101268b5ee3d1a9231331a6,1,0,1,13.45206416,1570403686,Ticket,1fcd733d4baca89a800148d786ba352682345f321abb2f974cea712e5833aa00
350c0d27d1265950c7b7a449587bccd9e72c4583b8d182733a9200f2a1b99122,1,0,1,13.45206416,1570403630,Ticket,9323a5127f4992c743da0236811a96dd299ae5808c134da2d7ba1e58ded920c3
478951232addf1e248ab4b8f1687b4a2d5857d9990c5237482db49342f0f9505,1,0,1,13.45206416,1570403630,Ticket,687e7fef04c6e881c9ac4cb742b623e8011a3999e7fe3c8c10194c6caeb97c08
4c7c6aa89e3b81731220782f43a2a67255bfb27c725076c3c8ac26a2f2de5ee5,1,0,1,13.45206416,1570403630,Ticket,c639926bd69a6983268ec64bebe307a312b2758a78f62cca0dabfcb0d08b9db1
75abb06ca7e5cd008f24a21a1ab8d8bc8acbb9629a3aecbd5867ccbf0a944eeb,1,0,1,13.45206416,1570403630,Ticket,2b923bf4c91971b1adc7c5e92a31e907a53620837b7e9842036e72cc001fd1f0
ee4e7004258e61066266a123bae5c8069ebfc54da6a163821a8e3021e6d0388d,1,0,1,13.45206416,1570403630,Ticket,28dc588fa3ce5a2c04ace4a5294cbca6da8f4c8047472d4c3678b54e7fe2c781
fce6445f95f7e09be8b5f0ab71935a8827983324c1eec4c4f83cbb0cc7d6ba0a,1,0,1,13.45206416,1570403630,Ticket,68a27bc2ba1cd12abffa251aa8072ac731f73a1946cbae85731822a06994ed8e
