tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3eec36c399826be84a5279bfe3cbbb12b27d908d0a9b24d60de561ca107890a,-1,0,1,38.6606067,1597539655,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
b45893e887a9a1338a82af5afc772f3aab164ecb227977c8782abb5dac626c71,-1,0,1,38.6606067,1597539655,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
b4fdcd543842987e3616d6c8c06daecffa017510c1fd9aa11d585ac457984275,-1,0,1,38.6606067,1597539655,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
bf31c0b2beee23735dbdb8d4b9e4bedd1a8aa0b817269d0105cb81790e400370,-1,0,1,38.6606067,1597539655,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
df42fe33e99988d3395287152760647f1028c4afd8e0892e2b70ca1d35a341da,-1,0,1,38.6606067,1597539655,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
e672940e1331c1c1907413433d3299b8b05d661fd17e95f6a153acadcf9c9106,-1,0,1,38.6606067,1597539655,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
ed32d2a3d6869005596832a404b5bb7a8854726f7444f63195686048c68845d9,-1,0,1,38.6606067,1597539655,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
19f38c12197b5150f3de058f250fe4541d330dbaa9374d16b1bb93d3f046045f,-1,0,1,38.6606067,1597539641,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
26e51aa6108957070593a81036b3b585487acdd62da8e134cb6edeada9fd28a9,-1,0,1,38.6606067,1597539641,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
26f11456353d50d5cfda142ff598715c1d45260de71952410aa47f881f4277e4,-1,0,1,38.6606067,1597539641,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
2c2370658b65b295e9539b97c24cb38ab7821e2cc2566b04c316e2f92e3d1cc1,-1,0,1,38.6606067,1597539641,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
4204aa7e83bd26d471a5ec5d0cacac31411820fcbe01e0214626e210752d4dbf,-1,0,1,38.6606067,1597539641,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
61307ba826fc985c7d3a61f7dac37321a417f9cfb0e5671976efab7905be673c,-1,0,1,38.6606067,1597539641,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
679f3b42e314de8dfcbbab9c022f001493b0f098233a29be5ca9e15496917e72,-1,0,1,38.6606067,1597539641,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
67bbce42df66f5e529bd002652280252dd4758834d911180f3454e2754032039,-1,0,1,38.6606067,1597539641,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
9184bacfc4f000c3cb4c76c3f9f5572d30c5bf888f20d1712797a7aacb49f29c,-1,0,1,38.6606067,1597539641,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
9da3b99f53e2a9946d4aef992207a911460108810821b1424ba60eba0dfd0864,-1,0,1,38.6606067,1597539641,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
a87b16daa694569618f213cc55a9586e15d7ba3579de54244f63f3fce6fa87de,-1,0,1,38.6606067,1597539641,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
b1725209db030dd03a95f881e46536004e1f878d67387e41b3ce34d5391d3da4,-1,0,1,38.6606067,1597539641,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
b9ecbbdd7b53e2ca2b058fa21cc7394d4547235a88b701f1e901d79d8f32f585,-1,0,1,38.6606067,1597539641,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
c2beef2a67133b8ab82b55c6ab9e4d36ec0d824fa2bfd869b4bfd860a69c301c,-1,0,1,38.6606067,1597539641,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
dbab7dd6825a7b61e7d762fc71e6cbd81810cf9da8ba412567dc6309f933f120,-1,0,1,38.6606067,1597539641,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
deab6624e3f727ac498c2c046acb8e83c153dc9ef26365db6da73e9bdf2aa113,-1,0,1,38.6606067,1597539641,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
e0efcfd28d5f74aed65c5b6a98016868fa7c99c3dcf973d4c50242ab7c099a94,-1,0,1,38.6606067,1597539641,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
14ad4fac2da399cd0e4b68c0370f499fc8dd17a5b509207da85f9505ff989cf6,-1,0,1,38.6606067,1597539625,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
1c577312b5b88ec95d0c149dae7c7f56112c4e8810bed7cd854c5918d6a76683,-1,0,1,38.6606067,1597539625,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
1dc42c6acb3cb04afdfd5d41016c8363a364b8828ef9f1cae781f9f72e9a5f2e,-1,0,1,38.6606067,1597539625,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
203c1aedaa70ef883e7110602302be3327b49c5727002a24b588a387ec381b0a,-1,0,1,38.6606067,1597539625,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
3639a965a2bee8496720dceceaa069e22b4895a8a1c745401e25a6b4b75d70b6,-1,0,1,38.6606067,1597539625,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
5a352ebbcf3643b03eab72da7e20dc3b4036886549e46434ea6651168d4425b9,-1,0,1,38.6606067,1597539625,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
68ceaef4e4c36e679cd9eef23f2a8bedc9e0985b36da972e4e5b7457b5a365d6,-1,0,1,38.6606067,1597539625,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
6a7dfb80997cc2950b023ba7bfc73c1579e2993d84e5cad85cf9d5534f78ef7a,-1,0,1,38.6606067,1597539625,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
704fe86d1f04c1d3ce34ebb55d00f875a7d7492ec6d4d75aede8572a00bec240,-1,0,1,38.6606067,1597539625,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
ad6f872ff393f80a2e23fc4aa22d66819337e8fc77ac959404ac0361288e7941,-1,0,1,38.6606067,1597539625,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
aeeb373e2842fccd7c478fc6a9d3a20769a0dbe21ca9d0cc4b98e069ff601e25,-1,0,1,38.6606067,1597539625,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
c31dbf7066343300d154b40a99e723fa2e1423f23465484a4f4a75633e90aaaa,-1,0,1,38.6606067,1597539625,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
c6189019f9b10404c744ef09a64cf9b14fdc11d0dd6fcff20b9f9e823c5e8662,-1,0,1,38.6606067,1597539625,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
ce47129212e8cf370d8c2a54a1dfddec29d4a5846c9f83accc719643cb153a7a,-1,0,1,38.6606067,1597539625,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
dab820d34b4c65061e1a4d9ec3f737244f3162b8e119d7e5b76064f41ffcb7b4,-1,0,1,38.6606067,1597539625,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
e0d3d6b98fd4fa8b7e91892e4ad1ca1b3771148cfd6b17e877899fa19d20b370,-1,0,1,38.6606067,1597539625,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
f36ea33437db9fdcfc6932c2d19d11b4bd57e297f6fbc6a87d6bf7a35955ff40,-1,0,1,38.6606067,1597539625,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
f98f4afc62152bf070b5d3e4d20d747943e097370ec86d4735c6ec3fa8769b56,-1,0,1,38.6606067,1597539625,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
fb5cb2eeb8edaf977b1fa08e31ce6f3f606e58dd2721eaba25a73af6d595ffad,-1,0,1,38.6606067,1597539625,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
09afe72fc91b362d2840c15f3f8584c4109f178cd4b43b3acbec07ec7cf33046,-1,0,1,38.6606067,1597539531,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
2ce6e3a46c5e94b940f1c655cab7336820d8426ec3268201f4adc0c309259942,-1,0,1,38.6606067,1597539531,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
71304413f811e8fc32fd86440837d7f0007ad51a9978f5927e7a6e8ebbbcb907,-1,0,1,38.6606067,1597539531,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
71af0e22e8162dcee6c66ee69c34146c477fb73ceaa4b82c6af7f87e889472a0,-1,0,1,38.6606067,1597539531,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
a411cf1af1099b4c3a5b4b9303a2d41eac39b721c748307ceee92e7323eb6254,-1,0,1,38.6606067,1597539531,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
c6d5b9b26ff6d394469948287885934e16d649c11e6f5fe8526c0e3af18cf6b7,-1,0,1,38.6606067,1597539531,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
c99d0494835f3bfd0d323e01fa083f0a9e52d8618fa749313f16c647b0ee5e67,-1,0,1,38.6606067,1597539531,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
ca4c86b38ee0006878a7b572ede0c649c979d1c28aa32fd1cf674728e241ff1c,-1,0,1,38.6606067,1597539531,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
f4200c0742ca5991ce57c95e6e9ebe8b87b5e00fd3dccb97ceace49ca07a0a3c,-1,0,1,38.6606067,1597539531,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
fb242540da9f30496c8d712eb84b45e5f564231319bb80c9cd8b6c0cc57a39f5,-1,0,1,38.6606067,1597539531,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
0d83d3608873108837f7262f5ca67f101304ec07b27ea161c762e054d7fc1159,-1,0,1,38.6606067,1597539475,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
0e4e3157c815f80ae41eee46ba729a930f0d0b389db2eb21417d91b75e67fef9,-1,0,1,38.6606067,1597539475,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
15e3430efa491130f3988de57804b89d3a20393e127f4e3d08508c3d316c2e0a,-1,0,1,38.6606067,1597539475,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
16aa3c6dbbb54c438b2b9308f47a8150576196c35d0c802c43b81744a1678c04,-1,0,1,38.6606067,1597539475,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
29058cf8c3c3d32b5be0a73d48b70a31170ab8f4b9975eb218c2e33a04ca3f8e,-1,0,1,38.6606067,1597539475,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
3481bf1f552280d3c00191f1d2a6b0a9e12d5f334972c94a7afc78a63cf77bd0,-1,0,1,38.6606067,1597539475,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
3fd54fd230cb0d8b5264653fccf023f1e4fc578fa975d42e7adcb4fedb266373,-1,0,1,38.6606067,1597539475,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
435428c7094cbccd4c263cc068bd711474aad80d14c45784b646efe2b1c1feb2,-1,0,1,38.6606067,1597539475,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
7b91870d2b21fb3a46bf8d220437a7c77c18a35cb55a365becb7a286babd9362,-1,0,1,38.6606067,1597539475,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
8f5b34505c92e4c63f2a9004a852e749c0ecf8c7a956932e9476236f4f5ff021,-1,0,1,38.6606067,1597539475,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
9c7c7616b81bd119b485a170936e95c038095ba4716e6eb2957a7a1477e9ab28,-1,0,1,38.6606067,1597539475,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
9f4c508925c878988dddb17b0a0a709a961ee328d31f7e69971b25ec1b4fc6e8,-1,0,1,38.6606067,1597539475,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
af4766be2d4cdff8739d5eea01101e768970e5f6c65c5383f904b7e448f778f3,-1,0,1,38.6606067,1597539475,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
c1ee4b9288cda863a8282ec3f5b362753660f7c92873e80676c2e26376648c94,-1,0,1,38.6606067,1597539475,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
c5e5364f694da4e9e4207bab087bc28edf0768f7c4b57f04ce4be4113bc6a637,-1,0,1,38.6606067,1597539475,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
d773595f3651555d970fd3a0207c44334da53cb2b5f8c5e081cb91226f674d2a,-1,0,1,38.6606067,1597539475,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
048b5959370ae34469098f9e82d9af31492330343c137c7668456874ebf62117,-1,0,1,38.6606067,1597539245,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
0c3f27d25b013a024f03ae851d883ed3c84b1f919c315f291c87ed982568a5ad,-1,0,1,38.6606067,1597539245,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
199d4e142187bc288bdeb0b9e59ac3d7e325e866fa2f86405434045da81769d5,-1,0,1,38.6606067,1597539245,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
297276ff26ef6a03b30083b85b9378253487695846089716b30270babc9a7489,-1,0,1,38.6606067,1597539245,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
2dac7c3d3f41f49badcc90b1d0a3e836dc254d2829c5fd02489c51398b7aa414,-1,0,1,38.6606067,1597539245,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
2fb7731903afd6f520d3c71fb7b020eb5a63aec43288a35c22dc5aa45049deb1,-1,0,1,38.6606067,1597539245,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
3793a48d1e6448db86791eb44d097066699f62726cbfc53210933ea82f916a13,-1,0,1,38.6606067,1597539245,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
67cfd9b6b270b5967f8c77db289a1b89305732a727de809640bf0c672042645a,-1,0,1,38.6606067,1597539245,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
695ff99525cb68a2756eb113839aca4183ca4fc8da50c8e4e52416cd10ac2f9a,-1,0,1,38.6606067,1597539245,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
7a4aa4aa3247ffb762e4f9a310a4867b50c9f264512762307dffa680b257275e,-1,0,1,38.6606067,1597539245,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
902043d004605dcda29e63d56e962c4f120105fd09c46c6ba3e2a566f82ecfc4,-1,0,1,38.6606067,1597539245,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
92175c552c1215669c658b34534c09c0ea592aa8e3ff6b8f1c9f1aeb082dcc14,-1,0,1,38.6606067,1597539245,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
acb862d5f3cd805ec49b9b1804ec2f209d5fff7ddc80dbbdc115095318c30972,-1,0,1,38.6606067,1597539245,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
b8bfd2738318003bee216d7da741a8d524d7d907a7fb4d7641caca966902aa86,-1,0,1,38.6606067,1597539245,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
c2a99028419a8b64bc47798f40d4ca0a0e6150efc45afa8ff10586b2303e182e,-1,0,1,38.6606067,1597539245,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
c3499b2049396c828dba783e8bf99e062c37e3b7fcb569dc450424df789afcea,-1,0,1,38.6606067,1597539245,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
e6837697a6408ee2fffdac07557cb747119c39b51a5c68b6e65f58ba544f5449,-1,0,1,38.6606067,1597539245,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
f2746d21d687edef908545de20ee01ca33504014eb9e56f3d447f92331ca8c7b,-1,0,1,38.6606067,1597539245,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
f2e2521dbc2c65354acbd02cbe828b3169ab12b7563a5f18d1021630aa5e4c4b,-1,0,1,38.6606067,1597539245,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
fba6f6067091df25b5a721872d63a094c4d2d487ec40cad4c61352b4a312c8b7,-1,0,1,38.6606067,1597539245,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
01365e2b2e90fe8d23dd9f3ec1dd1b1eaf8f610a405682532b279e6754e9a523,-1,0,1,38.6606067,1597539190,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
0341f7e668a3ec05aa882251fb375d7c4d42e8f2c2ecd612fe59b8cfa093d35e,-1,0,1,38.6606067,1597539190,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
0b6ef7c7929a2ff1c9ed60d7a4699063f2b60522f28bf525094a3f4bfd69f338,-1,0,1,38.6606067,1597539190,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
3f6c26f198d4aea9173285575dbee3cac68efba44ff3353b9e0bed75b24f9588,-1,0,1,38.6606067,1597539190,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
4117aa53038ac665ac4912d13e6f29e3298f7d842d329d759dccc3ffef7a970f,-1,0,1,38.6606067,1597539190,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
4c8470855c02f6d65db0fd2c576e7e9df3dceccabf5b5e52e0cc94abdef08b2c,-1,0,1,38.6606067,1597539190,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
5cddc9e0d1b79287feaf51e996f658cf94bd78605f2a8e89fb8fb57569158a54,-1,0,1,38.6606067,1597539190,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
62844f5230f912d389ec06b790281dcfcfd4592cfd171bb6ec3fb921ff59508e,-1,0,1,38.6606067,1597539190,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
7149f412b3c232bf46c837f561ee8e3c15c54ac97d892420e510aaebe114b548,-1,0,1,38.6606067,1597539190,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
7d36187b23b6f9d101e69f071dd39d5bcaeabc45d0efe6128487b61b7ad963b0,-1,0,1,38.6606067,1597539190,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
838f31d055623523a569e332170b791da6aae3b07867b7e2353428336fd77162,-1,0,1,38.6606067,1597539190,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
