tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd32b0a07c1123dec48739cf49f4c64465a5bca1202591e8b7793769d86b7f40,-1,0,1,62.58088807,1570737614,Ticket,efcff4eeb39363b0991e61f98ebe3f16204e2368f4d06daf6e2bdef14d66c4d5
e93b32db8409b12ca3239c0adad34814db77606f34be918e64461369e73cacef,-1,0,1,62.58088807,1570737614,Ticket,efcff4eeb39363b0991e61f98ebe3f16204e2368f4d06daf6e2bdef14d66c4d5
eb0a3e104ca7d5e896d840d0ef1d54c1c59531e258d86ec27ae4087c2d7c165a,-1,0,1,62.58088807,1570737614,Ticket,efcff4eeb39363b0991e61f98ebe3f16204e2368f4d06daf6e2bdef14d66c4d5
ed73306b2af8e5ec5b81dab66504239af33506d06a0ef0d90f9b64d1c9408565,-1,0,1,62.58088807,1570737614,Ticket,efcff4eeb39363b0991e61f98ebe3f16204e2368f4d06daf6e2bdef14d66c4d5
fa0faec7be99acb328947debdef675bb277430cebc2d7d1775f28ee5cbd1de9f,-1,0,1,62.58088807,1570737614,Ticket,efcff4eeb39363b0991e61f98ebe3f16204e2368f4d06daf6e2bdef14d66c4d5
efcff4eeb39363b0991e61f98ebe3f16204e2368f4d06daf6e2bdef14d66c4d5,1,9,1,62.58088807,1570737571,Regular,719a65c1cf4a1b6c15ce1510e2caa51100570bba84f00d67e14fb24632fee74a
efcff4eeb39363b0991e61f98ebe3f16204e2368f4d06daf6e2bdef14d66c4d5,1,7,1,62.58088807,1570737571,Regular,93c83c9fa1e738f89280e0f8ee31e1f4d87cae9cd9c148bef588340c03feafe5
efcff4eeb39363b0991e61f98ebe3f16204e2368f4d06daf6e2bdef14d66c4d5,1,4,1,62.58088807,1570737571,Regular,4339aab00b0d915e37b15cc774a45921181de2236df8fd48bfc7dbefb2219b97
efcff4eeb39363b0991e61f98ebe3f16204e2368f4d06daf6e2bdef14d66c4d5,1,8,1,62.58088807,1570737571,Regular,96a7d3254a1683138a44ebb223fbc2b47cca54b4855ba6d3985294ca34fa14b2
efcff4eeb39363b0991e61f98ebe3f16204e2368f4d06daf6e2bdef14d66c4d5,1,0,1,62.58088807,1570737571,Regular,ed73306b2af8e5ec5b81dab66504239af33506d06a0ef0d90f9b64d1c9408565
efcff4eeb39363b0991e61f98ebe3f16204e2368f4d06daf6e2bdef14d66c4d5,1,6,1,62.58088807,1570737571,Regular,4dbdb3d60d91e0290ceac33c2f1ae7b9ceb9b9ac32a0ebf13635e1d6fb64e761
efcff4eeb39363b0991e61f98ebe3f16204e2368f4d06daf6e2bdef14d66c4d5,1,10,1,62.58088807,1570737571,Regular,87004fcff9a996310783b2089594225df91dc9d7bd43031b7be3769a0e975f72
efcff4eeb39363b0991e61f98ebe3f16204e2368f4d06daf6e2bdef14d66c4d5,1,5,1,62.58088807,1570737571,Regular,dd32b0a07c1123dec48739cf49f4c64465a5bca1202591e8b7793769d86b7f40
efcff4eeb39363b0991e61f98ebe3f16204e2368f4d06daf6e2bdef14d66c4d5,1,12,1,62.58088807,1570737571,Regular,134a031cba5cb1290fbb708f0d082f28472ea9a26a61d3ca9f722bd2c589d4b2
efcff4eeb39363b0991e61f98ebe3f16204e2368f4d06daf6e2bdef14d66c4d5,1,3,1,62.58088807,1570737571,Regular,e93b32db8409b12ca3239c0adad34814db77606f34be918e64461369e73cacef
efcff4eeb39363b0991e61f98ebe3f16204e2368f4d06daf6e2bdef14d66c4d5,1,11,1,62.58088807,1570737571,Regular,9d106c03b80da52ee86c2ec91417da751cebb21fbb10871afa74e2a54f8c1b08
efcff4eeb39363b0991e61f98ebe3f16204e2368f4d06daf6e2bdef14d66c4d5,1,13,1,62.58088807,1570737571,Regular,dc65ed625948c56ec1a4124617dcf6f2de8499ca0d4d9247f38b31d14437e000
efcff4eeb39363b0991e61f98ebe3f16204e2368f4d06daf6e2bdef14d66c4d5,1,2,1,62.58088807,1570737571,Regular,eb0a3e104ca7d5e896d840d0ef1d54c1c59531e258d86ec27ae4087c2d7c165a
efcff4eeb39363b0991e61f98ebe3f16204e2368f4d06daf6e2bdef14d66c4d5,1,1,1,62.58088807,1570737571,Regular,fa0faec7be99acb328947debdef675bb277430cebc2d7d1775f28ee5cbd1de9f
