tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ffadb5139a0ec57065a5ea6232b23ca909cfede214d0006c5f213b66b2169638,-1,8,1,25.96129448,1568573909,Regular,f1be42b88e8c5ba9a56fc21bdb1d2e7cf064953caf663bb730c9cc8b063d5f62
ffadb5139a0ec57065a5ea6232b23ca909cfede214d0006c5f213b66b2169638,-1,2,1,25.96129448,1568573909,Regular,f1be42b88e8c5ba9a56fc21bdb1d2e7cf064953caf663bb730c9cc8b063d5f62
ffadb5139a0ec57065a5ea6232b23ca909cfede214d0006c5f213b66b2169638,-1,9,1,25.96129448,1568573909,Regular,f1be42b88e8c5ba9a56fc21bdb1d2e7cf064953caf663bb730c9cc8b063d5f62
ffadb5139a0ec57065a5ea6232b23ca909cfede214d0006c5f213b66b2169638,-1,10,1,25.96129448,1568573909,Regular,f1be42b88e8c5ba9a56fc21bdb1d2e7cf064953caf663bb730c9cc8b063d5f62
ffadb5139a0ec57065a5ea6232b23ca909cfede214d0006c5f213b66b2169638,-1,3,1,25.96129448,1568573909,Regular,f1be42b88e8c5ba9a56fc21bdb1d2e7cf064953caf663bb730c9cc8b063d5f62
d173c85f44cc785ff9a71fda3ab7df9f6408b4772b8e45729c6bb01810f19af9,-1,42,1,25.96129448,1568573889,Regular,f1be42b88e8c5ba9a56fc21bdb1d2e7cf064953caf663bb730c9cc8b063d5f62
d173c85f44cc785ff9a71fda3ab7df9f6408b4772b8e45729c6bb01810f19af9,-1,41,1,25.96129448,1568573889,Regular,f1be42b88e8c5ba9a56fc21bdb1d2e7cf064953caf663bb730c9cc8b063d5f62
d173c85f44cc785ff9a71fda3ab7df9f6408b4772b8e45729c6bb01810f19af9,-1,40,1,25.96129448,1568573889,Regular,f1be42b88e8c5ba9a56fc21bdb1d2e7cf064953caf663bb730c9cc8b063d5f62
4ced7368595ff45249f553bc8c11e094e6bb4162b129c5e0bd026c4b56b31beb,-1,0,1,25.96129448,1568564778,Ticket,f1be42b88e8c5ba9a56fc21bdb1d2e7cf064953caf663bb730c9cc8b063d5f62
5146f001970a54c2e800591fb0fc9d0792cddbdb80302a856b28fd5daeb8d5a3,-1,0,1,25.96129448,1568564778,Ticket,f1be42b88e8c5ba9a56fc21bdb1d2e7cf064953caf663bb730c9cc8b063d5f62
7182f5b777d0d42369c697b1d977e3a549d4ff4da479fe3b1c2976a64fed1c16,-1,0,1,25.96129448,1568564778,Ticket,f1be42b88e8c5ba9a56fc21bdb1d2e7cf064953caf663bb730c9cc8b063d5f62
937a37aa621c5766e7a30767e9a630d67f043719110b1cf70e6f8eeac702b490,-1,0,1,25.96129448,1568564778,Ticket,f1be42b88e8c5ba9a56fc21bdb1d2e7cf064953caf663bb730c9cc8b063d5f62
ca800a4d149267523f8d9f6731a2fcdc75851402215fae711e857cdaf783c8b4,-1,0,1,25.96129448,1568564778,Ticket,f1be42b88e8c5ba9a56fc21bdb1d2e7cf064953caf663bb730c9cc8b063d5f62
cfbd30915eaf734b4a9ed454323528d154ccec9bd29679706550adcd0b0c3246,-1,0,1,25.96129448,1568564778,Ticket,f1be42b88e8c5ba9a56fc21bdb1d2e7cf064953caf663bb730c9cc8b063d5f62
e1ab18ef099a92e5e81e6670ec27ba232d06c8236cd6a11229e1ce4fb4391449,-1,0,1,25.96129448,1568564778,Ticket,f1be42b88e8c5ba9a56fc21bdb1d2e7cf064953caf663bb730c9cc8b063d5f62
f0bd0351e79be165b8b93bd6c61023ad43096ed6895c06adb579641ddf3b43ec,-1,0,1,25.96129448,1568564778,Ticket,f1be42b88e8c5ba9a56fc21bdb1d2e7cf064953caf663bb730c9cc8b063d5f62
f1be42b88e8c5ba9a56fc21bdb1d2e7cf064953caf663bb730c9cc8b063d5f62,1,16,1,25.96129448,1568564418,Regular,ffadb5139a0ec57065a5ea6232b23ca909cfede214d0006c5f213b66b2169638
f1be42b88e8c5ba9a56fc21bdb1d2e7cf064953caf663bb730c9cc8b063d5f62,1,0,1,25.96129448,1568564418,Regular,e1ab18ef099a92e5e81e6670ec27ba232d06c8236cd6a11229e1ce4fb4391449
f1be42b88e8c5ba9a56fc21bdb1d2e7cf064953caf663bb730c9cc8b063d5f62,1,18,1,25.96129448,1568564418,Regular,7182f5b777d0d42369c697b1d977e3a549d4ff4da479fe3b1c2976a64fed1c16
f1be42b88e8c5ba9a56fc21bdb1d2e7cf064953caf663bb730c9cc8b063d5f62,1,7,1,25.96129448,1568564418,Regular,4ced7368595ff45249f553bc8c11e094e6bb4162b129c5e0bd026c4b56b31beb
f1be42b88e8c5ba9a56fc21bdb1d2e7cf064953caf663bb730c9cc8b063d5f62,1,15,1,25.96129448,1568564418,Regular,cfbd30915eaf734b4a9ed454323528d154ccec9bd29679706550adcd0b0c3246
f1be42b88e8c5ba9a56fc21bdb1d2e7cf064953caf663bb730c9cc8b063d5f62,1,1,1,25.96129448,1568564418,Regular,5146f001970a54c2e800591fb0fc9d0792cddbdb80302a856b28fd5daeb8d5a3
f1be42b88e8c5ba9a56fc21bdb1d2e7cf064953caf663bb730c9cc8b063d5f62,1,9,1,25.96129448,1568564418,Regular,ca800a4d149267523f8d9f6731a2fcdc75851402215fae711e857cdaf783c8b4
f1be42b88e8c5ba9a56fc21bdb1d2e7cf064953caf663bb730c9cc8b063d5f62,1,3,1,25.96129448,1568564418,Regular,f0bd0351e79be165b8b93bd6c61023ad43096ed6895c06adb579641ddf3b43ec
f1be42b88e8c5ba9a56fc21bdb1d2e7cf064953caf663bb730c9cc8b063d5f62,1,6,1,25.96129448,1568564418,Regular,937a37aa621c5766e7a30767e9a630d67f043719110b1cf70e6f8eeac702b490
f1be42b88e8c5ba9a56fc21bdb1d2e7cf064953caf663bb730c9cc8b063d5f62,1,2,1,25.96129448,1568564418,Regular,d173c85f44cc785ff9a71fda3ab7df9f6408b4772b8e45729c6bb01810f19af9
f1be42b88e8c5ba9a56fc21bdb1d2e7cf064953caf663bb730c9cc8b063d5f62,1,4,1,25.96129448,1568564418,Regular,d173c85f44cc785ff9a71fda3ab7df9f6408b4772b8e45729c6bb01810f19af9
f1be42b88e8c5ba9a56fc21bdb1d2e7cf064953caf663bb730c9cc8b063d5f62,1,5,1,25.96129448,1568564418,Regular,d173c85f44cc785ff9a71fda3ab7df9f6408b4772b8e45729c6bb01810f19af9
f1be42b88e8c5ba9a56fc21bdb1d2e7cf064953caf663bb730c9cc8b063d5f62,1,8,1,25.96129448,1568564418,Regular,ffadb5139a0ec57065a5ea6232b23ca909cfede214d0006c5f213b66b2169638
f1be42b88e8c5ba9a56fc21bdb1d2e7cf064953caf663bb730c9cc8b063d5f62,1,10,1,25.96129448,1568564418,Regular,ffadb5139a0ec57065a5ea6232b23ca909cfede214d0006c5f213b66b2169638
f1be42b88e8c5ba9a56fc21bdb1d2e7cf064953caf663bb730c9cc8b063d5f62,1,11,1,25.96129448,1568564418,Regular,ffadb5139a0ec57065a5ea6232b23ca909cfede214d0006c5f213b66b2169638
f1be42b88e8c5ba9a56fc21bdb1d2e7cf064953caf663bb730c9cc8b063d5f62,1,12,1,25.96129448,1568564418,Regular,ffadb5139a0ec57065a5ea6232b23ca909cfede214d0006c5f213b66b2169638
f1be42b88e8c5ba9a56fc21bdb1d2e7cf064953caf663bb730c9cc8b063d5f62,1,13,1,25.96129448,1568564418,Regular,ffadb5139a0ec57065a5ea6232b23ca909cfede214d0006c5f213b66b2169638
f1be42b88e8c5ba9a56fc21bdb1d2e7cf064953caf663bb730c9cc8b063d5f62,1,14,1,25.96129448,1568564418,Regular,ffadb5139a0ec57065a5ea6232b23ca909cfede214d0006c5f213b66b2169638
f1be42b88e8c5ba9a56fc21bdb1d2e7cf064953caf663bb730c9cc8b063d5f62,1,17,1,25.96129448,1568564418,Regular,ffadb5139a0ec57065a5ea6232b23ca909cfede214d0006c5f213b66b2169638
f1be42b88e8c5ba9a56fc21bdb1d2e7cf064953caf663bb730c9cc8b063d5f62,1,19,1,25.96129448,1568564418,Regular,ffadb5139a0ec57065a5ea6232b23ca909cfede214d0006c5f213b66b2169638
