tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2eb0f4d5529c7683de0f515569be4ce304709dab18bb507b480d4a8dc871e243,-1,0,1,24.228624,1570430040,Ticket,577442ffa7dcb15a7ee203867402eeaf1be7c25df060117012702424a571f66e
30c2141822b3e11320ca7b16502b63762d096d1ae16a11cb37e76b349c609009,-1,0,1,24.228624,1570430040,Ticket,577442ffa7dcb15a7ee203867402eeaf1be7c25df060117012702424a571f66e
36bb9d25ffb1edd57e15a52919e13f37029ec99fe4873dd5f3f134f449ce55c1,-1,0,1,24.228624,1570430040,Ticket,577442ffa7dcb15a7ee203867402eeaf1be7c25df060117012702424a571f66e
5fc837aad7c20f3a59073fbb57521f47065d9bca95f97e8f58fdb20636bc6af0,-1,0,1,24.228624,1570430040,Ticket,577442ffa7dcb15a7ee203867402eeaf1be7c25df060117012702424a571f66e
aa2cc449c1490f6031aaeb1e811b6021592eacfc89d4fdbefb01d4c61eaa847e,-1,0,1,24.228624,1570430040,Ticket,577442ffa7dcb15a7ee203867402eeaf1be7c25df060117012702424a571f66e
ded8037aa869b955026f9f3dec1306b949b0b09910712e46e87351f34114c5eb,-1,0,1,24.228624,1570430040,Ticket,577442ffa7dcb15a7ee203867402eeaf1be7c25df060117012702424a571f66e
577442ffa7dcb15a7ee203867402eeaf1be7c25df060117012702424a571f66e,1,13,1,24.228624,1570429975,Regular,f0b70d2ccecd4f765ac66d12601bb87f02556438bb5b6e9ce3847ee2462274b2
577442ffa7dcb15a7ee203867402eeaf1be7c25df060117012702424a571f66e,1,7,1,24.228624,1570429975,Regular,ded8037aa869b955026f9f3dec1306b949b0b09910712e46e87351f34114c5eb
577442ffa7dcb15a7ee203867402eeaf1be7c25df060117012702424a571f66e,1,9,1,24.228624,1570429975,Regular,24b9cf973c851fcac0420ed0ee8e624c95e79e6ec6bee6c73ed96dfd9d196917
577442ffa7dcb15a7ee203867402eeaf1be7c25df060117012702424a571f66e,1,16,1,24.228624,1570429975,Regular,aa2cc449c1490f6031aaeb1e811b6021592eacfc89d4fdbefb01d4c61eaa847e
577442ffa7dcb15a7ee203867402eeaf1be7c25df060117012702424a571f66e,1,11,1,24.228624,1570429975,Regular,166cceaa9bd110c7f1df4f4a51a289f8fa27f9b9330965076a4fb8477a783119
577442ffa7dcb15a7ee203867402eeaf1be7c25df060117012702424a571f66e,1,18,1,24.228624,1570429975,Regular,5fc837aad7c20f3a59073fbb57521f47065d9bca95f97e8f58fdb20636bc6af0
577442ffa7dcb15a7ee203867402eeaf1be7c25df060117012702424a571f66e,1,17,1,24.228624,1570429975,Regular,03051c8509acc81c4de019addd562206a510dc5c74380a336f10d281f9bcc8a0
577442ffa7dcb15a7ee203867402eeaf1be7c25df060117012702424a571f66e,1,5,1,24.228624,1570429975,Regular,36bb9d25ffb1edd57e15a52919e13f37029ec99fe4873dd5f3f134f449ce55c1
577442ffa7dcb15a7ee203867402eeaf1be7c25df060117012702424a571f66e,1,19,1,24.228624,1570429975,Regular,2eb0f4d5529c7683de0f515569be4ce304709dab18bb507b480d4a8dc871e243
577442ffa7dcb15a7ee203867402eeaf1be7c25df060117012702424a571f66e,1,4,1,24.228624,1570429975,Regular,30c2141822b3e11320ca7b16502b63762d096d1ae16a11cb37e76b349c609009
577442ffa7dcb15a7ee203867402eeaf1be7c25df060117012702424a571f66e,1,0,1,24.228624,1570429975,Regular,f0b70d2ccecd4f765ac66d12601bb87f02556438bb5b6e9ce3847ee2462274b2
577442ffa7dcb15a7ee203867402eeaf1be7c25df060117012702424a571f66e,1,1,1,24.228624,1570429975,Regular,f0b70d2ccecd4f765ac66d12601bb87f02556438bb5b6e9ce3847ee2462274b2
577442ffa7dcb15a7ee203867402eeaf1be7c25df060117012702424a571f66e,1,2,1,24.228624,1570429975,Regular,f0b70d2ccecd4f765ac66d12601bb87f02556438bb5b6e9ce3847ee2462274b2
577442ffa7dcb15a7ee203867402eeaf1be7c25df060117012702424a571f66e,1,3,1,24.228624,1570429975,Regular,f0b70d2ccecd4f765ac66d12601bb87f02556438bb5b6e9ce3847ee2462274b2
577442ffa7dcb15a7ee203867402eeaf1be7c25df060117012702424a571f66e,1,6,1,24.228624,1570429975,Regular,f0b70d2ccecd4f765ac66d12601bb87f02556438bb5b6e9ce3847ee2462274b2
577442ffa7dcb15a7ee203867402eeaf1be7c25df060117012702424a571f66e,1,8,1,24.228624,1570429975,Regular,f0b70d2ccecd4f765ac66d12601bb87f02556438bb5b6e9ce3847ee2462274b2
577442ffa7dcb15a7ee203867402eeaf1be7c25df060117012702424a571f66e,1,10,1,24.228624,1570429975,Regular,f0b70d2ccecd4f765ac66d12601bb87f02556438bb5b6e9ce3847ee2462274b2
577442ffa7dcb15a7ee203867402eeaf1be7c25df060117012702424a571f66e,1,12,1,24.228624,1570429975,Regular,f0b70d2ccecd4f765ac66d12601bb87f02556438bb5b6e9ce3847ee2462274b2
577442ffa7dcb15a7ee203867402eeaf1be7c25df060117012702424a571f66e,1,14,1,24.228624,1570429975,Regular,f0b70d2ccecd4f765ac66d12601bb87f02556438bb5b6e9ce3847ee2462274b2
577442ffa7dcb15a7ee203867402eeaf1be7c25df060117012702424a571f66e,1,15,1,24.228624,1570429975,Regular,f0b70d2ccecd4f765ac66d12601bb87f02556438bb5b6e9ce3847ee2462274b2
